﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
新涯町四丁目,769,1850,909,941,69,54,58,38,49,59,75,74,100,69,62,36,51,46,27,13,14,13,2,0,0,0,0,58,69,52,50,39,63,80,86,79,76,58,45,43,46,30,22,23,13,7,2,0,0,0
新涯町五丁目,1220,2928,1422,1506,99,80,74,83,94,93,99,92,113,126,80,68,71,93,69,34,34,11,8,1,0,0,0,74,95,78,91,92,80,96,116,129,121,87,74,79,101,67,54,39,19,12,2,0,0,0
新涯町六丁目,680,1630,836,794,64,52,42,54,36,60,74,64,74,91,39,50,43,32,23,17,16,3,2,0,0,0,0,44,46,38,39,57,45,55,60,71,68,52,39,47,42,40,17,15,12,5,2,0,0,0
新浜町一丁目,47,94,45,49,0,1,4,0,5,4,2,1,7,4,1,2,4,2,2,3,2,0,0,0,1,0,0,3,1,2,4,1,9,3,3,3,0,2,3,2,2,3,3,1,1,3,0,0,0,0
新浜町二丁目,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
住吉町,98,167,65,102,0,0,0,2,5,3,4,2,6,0,4,2,5,9,13,1,4,3,1,1,0,0,0,0,2,4,2,3,5,1,3,9,8,3,4,3,16,8,6,8,6,8,2,1,0,0
瀬戸町大字山北,617,1412,690,722,36,33,32,32,32,38,35,46,66,48,34,41,47,45,54,39,19,8,4,1,0,0,0,20,29,30,30,33,36,42,35,63,36,39,51,46,67,48,51,28,22,10,6,0,0,0
瀬戸町大字地頭分,1889,4360,2139,2221,124,120,123,119,80,111,127,139,167,139,111,102,103,182,161,115,59,44,9,4,0,0,0,104,102,103,113,84,98,122,123,180,131,117,105,133,190,175,122,106,65,37,10,0,1,0
瀬戸町大字長和,1189,2721,1310,1411,69,52,60,57,52,57,79,83,93,89,73,62,95,112,115,65,58,30,5,4,0,0,0,65,57,55,64,58,54,69,80,95,80,74,68,95,125,93,92,73,51,35,24,4,0,0
千田町字坂田北,87,201,101,100,4,4,2,5,6,5,1,10,5,4,6,4,9,8,16,8,3,0,0,1,0,0,0,0,8,3,5,2,4,3,6,4,8,4,8,4,10,14,8,0,3,5,1,0,0,0
千田町大字坂田,64,164,76,88,2,2,2,4,2,3,9,1,5,3,4,6,11,10,3,2,1,6,0,0,0,0,0,2,2,3,1,1,3,6,3,7,6,4,13,5,8,4,3,2,11,3,1,0,0,0
千田町大字千田,615,1494,728,766,22,40,34,30,30,25,44,45,72,51,32,39,48,66,65,34,26,17,6,2,0,0,0,33,32,32,32,29,31,36,51,56,36,35,36,59,74,61,42,40,30,13,8,0,0,0
千田町大字藪路,121,263,129,134,1,4,4,10,3,5,8,6,6,14,4,11,7,14,14,5,7,3,3,0,0,0,0,4,2,7,5,5,3,2,10,6,9,6,6,12,15,11,6,7,11,3,2,2,0,0
千田町一丁目,452,997,486,511,18,21,28,22,14,21,22,14,41,30,29,24,38,54,43,34,21,7,5,0,0,0,0,15,18,13,15,20,19,20,29,32,29,22,33,41,56,49,41,24,17,15,1,2,0,0
千田町二丁目,821,1993,1006,987,54,53,64,79,72,59,71,66,88,82,51,48,50,50,49,30,25,7,6,2,0,0,0,53,51,54,63,52,56,59,67,91,86,57,49,41,59,53,39,26,16,11,3,1,0,0
千田町三丁目,1159,2825,1393,1432,90,91,84,77,86,73,109,124,105,124,67,68,69,58,65,53,27,17,4,2,0,0,0,103,84,68,101,76,83,112,107,128,111,74,58,66,63,71,50,42,24,6,5,0,0,0
千田町四丁目,142,345,174,171,2,9,10,4,9,13,7,5,17,8,9,11,14,14,10,14,11,5,2,0,0,0,0,6,6,10,3,6,9,6,9,15,9,9,13,9,13,16,13,9,7,1,2,0,0,0
大黒町,99,195,99,96,0,6,3,5,4,6,5,6,7,4,11,5,5,5,11,3,4,7,2,0,0,0,0,4,6,1,2,3,3,2,1,10,7,6,5,5,7,12,5,9,5,2,0,1,0,0
大門町一丁目,770,1713,841,872,47,43,44,27,37,68,55,50,68,54,57,41,49,68,57,35,25,14,2,0,0,0,0,52,39,25,34,30,57,60,58,35,66,46,45,47,82,46,54,55,29,7,5,0,0,0
大門町二丁目,313,655,351,304,23,17,14,6,22,30,30,24,35,26,18,14,16,17,24,18,5,6,5,1,0,0,0,12,16,10,12,14,22,15,24,29,21,16,14,13,27,20,15,14,4,3,1,2,0,0
大門町三丁目,699,1600,836,764,40,51,55,49,54,60,53,54,82,73,50,39,34,44,39,29,23,5,1,1,0,0,0,37,40,41,52,41,37,45,57,76,64,32,37,33,44,45,39,21,12,7,4,0,0,0
大門町四丁目,451,895,456,439,27,18,10,27,42,46,37,24,39,30,18,24,20,28,21,26,15,4,0,0,0,0,0,21,20,14,19,30,42,30,28,22,33,19,27,20,28,27,29,13,12,3,1,1,0,0
大門町五丁目,141,289,146,143,10,4,5,5,8,5,5,8,11,12,9,12,11,14,5,7,8,5,1,1,0,0,0,3,3,4,6,11,7,10,9,6,7,5,6,13,11,7,12,11,7,4,0,1,0,0
大門町六丁目,409,967,479,488,44,26,19,18,26,35,44,35,44,36,25,26,19,27,21,19,6,8,1,0,0,0,0,37,32,21,30,28,30,34,44,41,29,24,17,15,24,22,28,18,10,3,0,1,0,0
大門町七丁目,350,823,403,420,11,10,13,15,21,15,15,17,22,33,30,18,25,40,40,52,17,7,2,0,0,0,0,9,10,11,20,14,11,8,16,28,41,21,17,22,48,55,33,30,18,6,2,0,0,0
大門町八丁目,117,264,124,140,1,1,7,1,0,6,4,4,8,11,9,6,15,13,12,9,6,7,2,2,0,0,0,3,2,4,2,0,6,8,5,6,5,5,11,12,13,17,15,14,7,3,2,0,0,0
大門町旭,80,80,80,0,0,0,0,0,3,25,9,12,11,10,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大門町大字日之出丘,87,187,82,105,3,3,4,2,1,1,2,6,2,5,1,1,2,21,19,6,1,2,0,0,0,0,0,2,3,4,2,1,3,3,9,4,5,1,4,10,24,10,6,9,2,1,1,1,0,0
大門町大門,373,819,395,424,25,20,15,15,20,28,30,31,30,26,18,23,23,26,21,19,16,5,3,1,0,0,0,20,17,13,10,17,40,34,25,24,25,28,16,21,21,25,26,21,26,11,4,0,0,0
大門町津之下,203,448,236,212,7,8,11,9,13,22,15,11,27,17,6,15,17,16,17,17,1,6,1,0,0,0,0,8,4,15,15,3,5,6,14,17,15,7,14,18,21,16,8,7,8,4,7,0,0,0
大門町野々浜,226,538,256,282,4,8,14,10,10,14,16,11,21,23,17,12,20,21,17,17,10,8,2,1,0,0,0,9,16,12,13,10,12,8,12,19,19,16,18,18,19,22,21,18,12,6,1,0,1,0
高美台,281,624,306,318,10,18,15,16,9,8,15,15,16,30,13,16,20,23,31,32,12,6,1,0,0,0,0,7,16,9,7,6,8,16,16,29,23,16,22,20,27,38,28,12,13,3,1,0,1,0
宝町,201,396,164,232,2,9,3,7,18,5,14,6,18,22,10,12,4,9,5,5,8,3,3,1,0,0,0,9,9,9,12,13,15,16,18,15,22,21,12,7,8,11,11,12,9,0,2,0,1,0
多治米町一丁目,455,1016,495,521,23,28,28,31,18,19,36,29,46,41,32,26,30,36,20,20,16,12,3,1,0,0,0,23,29,27,28,14,23,24,37,46,42,38,21,29,32,31,31,21,20,3,2,0,0,0
多治米町二丁目,541,1149,538,611,42,28,25,22,35,28,34,40,36,39,36,27,33,30,29,28,14,6,5,1,0,0,0,20,26,34,33,27,31,30,37,50,43,43,39,32,33,43,37,25,18,9,1,0,0,0
多治米町三丁目,640,1470,690,780,34,42,40,46,30,38,34,44,54,61,46,46,51,27,22,21,27,21,5,1,0,0,0,31,41,37,43,35,38,40,49,55,68,53,45,35,41,41,36,49,25,14,4,0,0,0
多治米町四丁目,648,1452,693,759,50,30,22,29,42,47,56,43,50,53,39,37,39,44,35,33,30,9,4,1,0,0,0,32,40,43,33,35,39,62,50,58,49,46,38,42,43,42,40,32,22,13,0,0,0,0
多治米町五丁目,530,1246,628,618,41,32,31,32,32,33,39,49,44,54,51,37,28,34,27,23,21,16,3,1,0,0,0,37,30,25,27,36,35,36,34,38,48,42,24,30,42,35,34,31,26,5,3,0,0,0
多治米町六丁目,400,811,400,411,19,19,9,17,19,32,23,23,25,17,28,26,30,28,31,19,22,10,1,2,0,0,0,18,25,13,10,10,17,35,21,22,27,22,28,24,23,28,32,26,16,12,1,1,0,0
田尻町,1128,2720,1327,1393,62,56,60,56,59,52,74,82,87,86,67,67,106,126,88,91,57,28,16,7,0,0,0,48,50,47,44,55,55,72,59,69,87,77,89,98,104,110,105,73,83,48,14,6,0,0
長者町,72,144,68,76,1,4,3,2,2,4,3,4,3,6,2,4,3,5,9,7,2,3,1,0,0,0,0,2,2,1,1,4,2,2,3,5,3,4,5,5,10,6,9,5,5,1,1,0,0,0
千代田町一丁目,296,623,307,316,17,14,12,6,22,19,19,23,24,32,15,14,22,19,16,12,11,7,3,0,0,0,0,11,16,12,8,15,15,26,20,14,23,13,26,12,25,23,20,18,13,4,2,0,0,0
千代田町二丁目,461,980,489,491,26,14,20,29,23,42,30,33,38,42,40,34,24,22,30,17,15,5,3,2,0,0,0,21,28,23,21,23,33,29,29,35,33,38,21,19,27,44,17,27,11,8,4,0,0,0
津之郷町大字加屋,396,916,438,478,30,21,18,17,14,31,42,17,23,22,22,25,25,45,33,27,13,8,4,1,0,0,0,30,14,17,16,15,39,40,25,16,31,25,28,27,42,35,23,20,21,11,2,0,1,0
津之郷町大字津之郷,1252,3226,1597,1629,89,69,82,110,83,67,86,96,123,115,106,96,87,119,86,68,73,28,10,4,0,0,0,61,84,62,86,84,83,82,100,106,133,120,77,98,114,81,105,72,47,25,7,2,0,0
坪生町,338,740,362,378,4,8,9,17,17,15,24,13,13,25,18,25,35,40,33,31,15,13,7,0,0,0,0,3,8,9,14,9,8,14,17,12,21,23,32,26,40,31,35,23,28,18,6,0,1,0
坪生町南一丁目,148,359,170,189,8,4,10,8,6,4,9,11,17,18,8,6,6,12,6,19,13,3,2,0,0,0,0,9,6,6,12,3,10,10,5,14,14,11,6,7,11,16,22,17,7,2,1,0,0,0
坪生町南二丁目,128,310,146,164,5,5,15,7,4,3,9,9,11,12,6,8,11,13,14,9,5,0,0,0,0,0,0,2,3,12,5,8,4,12,8,10,8,5,10,9,23,15,9,7,6,7,1,0,0,0
坪生町南三丁目,403,952,451,501,12,21,30,16,15,10,22,33,26,41,16,12,31,66,43,38,16,3,0,0,0,0,0,18,26,24,17,12,17,23,32,32,32,17,22,37,69,60,29,15,7,6,5,1,0,0
坪生町一丁目,476,1309,652,657,28,46,43,35,45,43,39,36,41,56,53,52,45,37,16,18,11,5,3,0,0,0,0,42,35,33,41,36,34,52,37,32,49,60,36,49,36,23,25,13,16,6,2,0,0,0
坪生町二丁目,102,252,121,131,7,11,5,4,2,7,7,10,11,9,10,11,8,10,5,1,2,1,0,0,0,0,0,5,9,9,6,6,10,12,6,11,7,7,10,8,9,3,7,1,2,3,0,0,0,0
坪生町三丁目,514,1561,790,771,30,74,82,70,37,30,30,70,100,81,53,43,30,30,13,9,4,3,1,0,0,0,0,31,72,86,58,38,26,43,73,96,86,45,35,23,21,16,12,4,4,2,0,0,0,0
坪生町四丁目,99,266,134,132,10,5,7,9,12,9,8,8,14,9,6,8,5,5,8,7,3,1,0,0,0,0,0,4,7,8,11,5,8,8,10,10,11,9,7,4,8,7,9,3,2,1,0,0,0,0
坪生町五丁目,259,679,328,351,30,25,17,10,11,16,19,36,37,24,15,12,9,20,19,18,6,4,0,0,0,0,0,32,17,20,20,14,18,33,32,23,27,11,16,11,22,23,12,10,6,2,2,0,0,0
坪生町六丁目,432,1065,526,539,25,23,18,23,35,24,26,34,44,43,34,27,40,49,41,28,10,1,1,0,0,0,0,17,29,22,34,34,24,18,34,33,35,40,35,32,45,49,23,14,9,10,2,0,0,0
手城町一丁目,605,1338,651,687,35,34,40,29,37,45,43,42,57,49,31,38,32,42,27,28,24,15,1,2,0,0,0,38,39,28,35,21,45,42,40,49,46,37,28,39,48,46,41,22,32,6,5,0,0,0
手城町二丁目,748,1532,743,789,28,33,36,34,25,36,38,58,64,61,46,44,38,56,43,46,35,14,7,1,0,0,0,33,39,29,29,30,35,40,59,57,50,49,39,32,57,70,54,38,31,13,4,1,0,0
手城町三丁目,635,1424,691,733,30,30,35,43,34,47,40,36,55,62,38,42,43,35,49,28,25,14,4,1,0,0,0,25,26,35,35,41,43,38,51,43,64,41,43,38,45,47,46,35,25,11,0,1,0,0
手城町四丁目,970,2137,1046,1091,65,48,54,53,58,76,97,64,79,79,67,62,46,51,57,42,30,16,2,0,0,0,0,69,49,49,62,47,71,80,72,87,73,55,58,51,65,63,64,43,22,10,1,0,0,0
寺町,186,366,184,182,9,2,3,9,23,16,10,13,9,12,14,7,10,16,10,6,9,4,2,0,0,0,0,7,4,8,8,11,7,8,9,9,17,16,7,13,10,15,7,12,10,3,1,0,0,0
道三町,261,548,260,288,12,19,8,9,16,7,18,18,16,20,14,16,23,11,22,13,9,7,2,0,0,0,0,18,12,13,5,2,15,17,21,24,14,13,17,19,16,22,19,15,14,8,4,0,0,0
東陽台一丁目,403,780,427,353,9,10,15,30,38,38,36,26,22,20,24,12,12,22,17,38,47,8,3,0,0,0,0,15,15,13,16,11,9,5,18,18,25,22,13,13,27,25,63,32,9,4,0,0,0,0
東陽台二丁目,380,851,415,436,5,9,22,21,24,12,6,15,25,40,34,16,18,25,13,58,50,15,5,1,1,0,0,11,17,6,17,18,14,8,13,22,30,32,19,19,27,33,82,36,18,11,3,0,0,0
鞆町後地,1405,2786,1353,1433,29,38,34,44,54,63,49,55,60,87,98,85,105,149,120,106,92,58,24,2,1,0,0,23,22,30,48,50,40,44,37,57,72,94,78,99,119,133,149,163,95,55,23,2,0,0
鞆町鞆,616,1186,532,654,16,17,19,10,16,10,23,21,27,27,36,34,48,45,47,55,43,22,12,3,1,0,0,8,18,9,13,18,19,25,20,25,32,38,40,34,50,62,77,58,58,33,17,0,0,0
奈良津町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奈良津町一丁目,422,917,425,492,24,10,18,27,25,18,38,20,23,30,32,39,33,36,18,12,9,11,1,1,0,0,0,18,17,17,29,26,27,34,22,27,41,43,42,31,29,23,18,20,22,4,2,0,0,0
奈良津町二丁目,189,419,206,213,7,13,9,12,9,13,13,11,13,15,20,8,13,17,12,11,5,4,1,0,0,0,0,5,9,6,13,6,4,12,9,13,22,13,9,13,21,19,12,8,12,3,3,1,0,0
奈良津町三丁目,240,525,269,256,17,14,18,12,13,19,15,13,17,23,28,14,11,12,13,15,10,4,1,0,0,0,0,12,7,2,16,20,14,18,11,14,26,14,18,14,12,18,16,11,6,4,3,0,0,0
西桜町一丁目,327,596,288,308,7,12,7,14,18,19,16,18,23,21,25,18,26,17,16,19,6,3,2,1,0,0,0,7,13,11,3,17,16,15,13,15,25,22,23,26,26,19,20,19,9,5,3,1,0,0
西桜町二丁目,136,286,143,143,3,8,5,11,10,10,2,8,12,17,10,12,12,8,12,2,1,0,0,0,0,0,0,2,4,3,13,9,1,6,10,9,11,17,17,6,8,6,6,9,3,2,1,0,0,0
西新涯町一丁目,593,1275,639,636,27,27,38,29,43,46,42,42,44,34,39,42,36,57,32,31,14,10,5,1,0,0,0,22,23,25,26,29,43,36,40,43,51,42,29,41,57,41,32,26,18,9,2,0,1,0
西新涯町二丁目,801,1940,962,978,65,68,60,56,51,59,67,65,69,82,73,49,40,50,43,40,16,8,1,0,0,0,0,69,49,51,48,55,67,85,69,69,81,66,47,37,52,61,29,27,13,2,1,0,0,0
西深津町一丁目,177,364,179,185,13,10,11,8,12,17,17,9,14,18,5,9,10,9,7,7,2,1,0,0,0,0,0,10,13,2,7,17,22,10,13,13,17,6,11,6,8,9,7,9,5,0,0,0,0,0
西深津町二丁目,659,1153,502,651,27,17,18,24,24,25,18,21,34,39,32,31,36,45,36,35,27,7,5,1,0,0,0,19,19,16,19,34,27,19,21,38,47,44,44,39,50,60,70,44,22,15,4,0,0,0
西深津町三丁目,338,685,266,419,11,14,15,24,17,10,10,14,14,19,14,12,11,23,20,20,4,10,3,1,0,0,0,12,19,16,22,18,11,21,19,38,24,26,24,21,37,27,28,25,21,8,2,0,0,0
西深津町四丁目,300,645,301,344,24,17,12,14,11,14,23,28,21,23,19,17,20,12,13,16,11,5,1,0,0,0,0,15,19,22,14,9,9,24,35,13,22,25,19,20,21,18,27,15,11,4,2,0,0,0
西深津町五丁目,451,1035,495,540,22,24,22,26,32,24,28,21,46,33,38,26,19,37,26,31,22,10,5,3,0,0,0,21,24,24,26,25,30,24,29,37,43,36,24,26,37,33,36,31,20,12,2,0,0,0
西深津町六丁目,568,1243,589,654,34,54,40,17,35,40,28,44,54,54,46,30,21,22,29,23,8,7,1,1,1,0,0,36,35,39,44,46,46,32,44,68,51,34,24,17,35,37,17,27,15,3,4,0,0,0
西深津町七丁目,119,284,131,153,0,5,5,9,8,3,6,8,8,9,6,8,8,14,8,13,6,5,2,0,0,0,0,7,2,9,5,11,4,6,6,6,8,11,7,11,6,18,12,12,9,2,1,0,0,0
西町一丁目,539,997,477,520,22,16,19,25,29,28,32,31,37,58,33,29,27,28,22,15,14,7,4,1,0,0,0,19,16,17,22,25,19,35,34,45,48,27,37,33,32,28,32,15,24,9,3,0,0,0
西町二丁目,216,487,229,258,13,12,13,10,12,6,9,14,20,16,16,21,14,17,12,11,6,5,2,0,0,0,0,6,16,9,8,6,7,9,17,13,29,22,17,25,18,16,13,14,9,3,1,0,0,0
西町三丁目,458,988,443,545,24,20,26,20,25,12,23,18,33,33,31,31,18,34,28,33,14,14,3,3,0,0,0,14,22,22,14,27,21,18,31,45,44,40,26,31,41,40,34,29,30,8,7,1,0,0
野上町一丁目,222,414,201,213,7,5,6,6,10,18,20,13,13,14,6,14,15,21,9,7,7,4,5,1,0,0,0,5,5,7,14,9,16,9,12,6,14,10,12,12,19,14,9,18,8,10,4,0,0,0
野上町二丁目,697,1337,670,667,26,33,34,41,56,75,34,30,49,65,48,35,25,41,26,20,17,9,5,1,0,0,0,25,29,35,37,41,27,35,25,61,69,47,38,24,42,38,30,31,23,9,1,0,0,0
野上町三丁目,404,781,365,416,7,19,14,15,21,20,18,17,31,27,23,27,25,27,27,19,13,7,8,0,0,0,0,10,5,17,11,28,26,19,16,30,25,30,27,26,37,27,25,29,13,11,4,0,0,0
延広町,104,204,84,120,2,2,1,2,5,1,5,3,2,9,9,4,9,10,8,5,5,2,0,0,0,0,0,3,0,3,7,5,1,3,5,8,10,12,9,6,11,12,9,7,6,2,1,0,0,0
走島町,281,507,230,277,0,0,0,1,5,4,1,1,12,20,13,21,15,30,27,37,27,14,2,0,0,0,0,0,0,0,2,5,3,2,3,1,10,11,9,24,33,47,43,37,22,22,2,1,0,0
花園町一丁目,235,504,228,276,12,13,11,12,10,9,14,16,27,22,12,13,11,15,10,11,4,3,2,1,0,0,0,17,14,9,11,13,4,15,23,27,22,19,18,20,16,13,8,13,9,3,1,1,0,0
花園町二丁目,143,233,123,110,3,7,1,3,16,17,11,7,10,3,4,3,5,7,9,7,7,2,1,0,0,0,0,2,3,4,4,9,14,6,4,2,5,7,6,3,8,12,12,4,4,0,0,1,0,0
東川口町一丁目,43,88,45,43,3,1,1,0,3,10,6,2,1,3,1,1,0,6,0,3,0,2,0,2,0,0,0,4,2,4,1,2,4,5,4,1,1,2,0,1,3,2,3,2,1,1,0,0,0,0
東川口町二丁目,330,792,395,397,20,20,19,33,24,25,30,21,35,34,31,26,15,21,14,11,9,7,0,0,0,0,0,11,18,27,25,22,24,27,20,38,37,35,15,19,20,17,22,15,2,2,1,0,0,0
東川口町三丁目,805,1725,866,859,32,66,37,37,65,64,67,55,73,68,52,47,40,54,44,34,19,9,3,0,0,0,0,30,38,38,45,47,56,63,51,78,70,45,45,52,51,40,37,27,25,17,4,0,0,0
東川口町四丁目,503,1174,588,586,44,29,39,32,26,44,56,51,42,43,39,24,23,30,15,26,14,11,0,0,0,0,0,38,32,24,25,38,37,47,42,51,40,38,30,21,31,32,21,17,14,5,2,1,0,0
東川口町五丁目,444,1047,501,546,34,28,19,33,28,29,38,42,34,45,33,28,22,31,22,17,13,4,1,0,0,0,0,35,37,27,26,30,23,49,44,44,32,39,26,24,26,27,22,20,8,4,3,0,0,0
東桜町,338,737,334,403,17,17,16,24,11,8,10,27,28,38,27,21,20,32,18,6,5,6,1,2,0,0,0,21,21,15,21,12,11,19,28,40,34,27,24,24,31,21,17,22,8,4,3,0,0,0
東手城町一丁目,771,1700,861,839,44,49,42,60,90,58,56,57,69,55,51,27,35,54,45,37,21,10,0,1,0,0,0,49,32,58,48,40,40,62,54,68,58,55,33,47,50,47,46,29,13,7,2,1,0,0
東手城町二丁目,112,236,129,107,10,3,4,8,10,10,15,9,11,9,8,6,6,7,7,3,1,1,1,0,0,0,0,6,5,4,4,7,13,9,10,3,11,2,5,4,10,2,4,2,4,2,0,0,0,0
東手城町三丁目,524,1162,602,560,38,35,27,34,40,38,34,49,45,43,29,27,30,45,44,14,25,1,3,0,1,0,0,34,29,24,20,28,40,34,46,47,30,28,25,31,37,35,26,19,7,16,4,0,0,0
東手城町四丁目,163,363,168,195,4,5,10,13,2,12,10,8,11,17,11,11,13,9,18,3,4,4,3,0,0,0,0,10,10,13,8,10,4,8,7,13,17,8,13,5,16,13,11,14,8,6,1,0,0,0
東深津町一丁目,449,1016,484,532,24,23,16,24,19,33,25,28,41,39,31,25,33,39,31,28,12,8,4,1,0,0,0,18,17,23,26,20,25,24,29,44,39,35,26,35,48,45,34,26,12,5,1,0,0,0
東深津町二丁目,423,945,469,476,29,25,23,21,23,23,31,30,48,43,29,30,23,22,26,20,10,12,0,1,0,0,0,17,28,26,27,17,20,24,37,41,38,38,31,24,24,19,24,20,15,6,0,0,0,0
東深津町三丁目,460,957,455,502,26,23,17,24,34,45,46,32,38,33,30,27,17,20,20,7,8,6,1,1,0,0,0,31,35,24,22,26,41,51,34,36,34,35,31,19,22,19,15,11,6,9,0,1,0,0
東深津町四丁目,545,1229,595,634,46,23,28,23,36,56,55,42,48,46,23,32,28,31,33,17,14,12,2,0,0,0,0,44,31,25,26,42,44,49,43,51,35,36,36,31,37,27,27,26,17,4,3,0,0,0
東深津町五丁目,365,862,407,455,21,19,21,25,19,11,20,26,37,21,27,29,25,20,24,26,16,15,4,1,0,0,0,16,16,17,23,17,18,19,23,34,35,24,31,27,27,25,31,30,27,12,3,0,0,0
東深津町六丁目,352,806,386,420,9,21,19,20,32,11,16,13,22,36,33,26,30,30,30,9,17,6,4,2,0,0,0,5,15,16,18,19,14,20,13,24,38,32,33,16,40,29,23,21,23,13,8,0,0,0
東深津町七丁目,307,700,323,377,11,12,15,14,17,10,17,14,25,26,25,5,33,27,27,15,13,14,2,0,1,0,0,14,21,13,20,11,8,12,24,22,24,13,31,27,28,23,30,25,21,7,3,0,0,0
東町一丁目,80,148,70,78,0,3,3,2,6,3,2,2,4,5,8,4,6,8,5,3,3,2,1,0,0,0,0,3,1,4,2,3,2,2,1,7,2,4,4,7,8,6,5,8,6,2,0,1,0,0
東町二丁目,237,357,175,182,3,5,4,5,30,23,16,7,5,9,12,12,12,12,7,2,9,1,1,0,0,0,0,5,3,8,10,25,13,12,5,9,5,10,12,17,7,12,11,9,5,4,0,0,0,0
東町三丁目,312,647,297,350,10,18,16,16,12,17,11,26,29,25,26,22,13,14,13,14,8,5,2,0,0,0,0,15,23,20,9,27,13,14,22,33,27,27,20,13,20,19,12,20,12,3,1,0,0,0
東明王台,188,592,286,306,13,11,27,35,20,5,7,13,23,35,26,32,16,11,4,1,5,2,0,0,0,0,0,6,14,24,39,26,8,10,15,29,48,32,18,7,10,7,7,3,1,1,0,1,0,0
東吉津町,278,506,242,264,9,5,11,10,18,20,14,21,20,17,18,17,15,15,11,12,6,2,1,0,0,0,0,10,9,12,14,11,19,12,16,18,22,11,19,19,17,13,17,9,10,5,1,0,0,0
引野町,1078,2175,1150,1025,59,35,43,41,76,133,101,85,65,66,53,73,57,84,66,43,34,25,9,2,0,0,0,48,40,31,32,49,75,76,57,63,53,49,61,62,79,70,56,51,44,24,4,1,0,0
引野町一丁目,478,998,520,478,28,21,23,32,23,38,50,34,57,50,27,24,22,41,19,15,11,4,1,0,0,0,0,25,27,29,20,23,32,29,40,41,35,21,25,28,27,28,23,13,7,3,2,0,0,0
引野町二丁目,668,1498,756,742,54,54,42,37,37,64,57,60,66,51,32,39,44,36,38,13,22,8,2,0,0,0,0,43,44,42,37,37,65,45,59,62,51,35,43,31,49,26,28,24,6,13,2,0,0,0
引野町三丁目,995,2212,1166,1046,73,67,49,55,79,143,99,79,101,57,75,73,63,53,33,28,21,15,3,0,0,0,0,75,60,49,42,62,71,72,64,78,84,69,54,57,51,39,45,44,19,9,2,0,0,0
引野町四丁目,345,687,359,328,27,13,14,15,22,30,48,22,39,25,16,16,18,29,16,6,3,0,0,0,0,0,0,32,18,18,13,17,27,35,22,21,18,17,17,13,28,16,5,5,3,2,1,0,0,0
引野町五丁目,988,1803,910,893,39,19,26,30,54,75,78,72,72,87,66,55,65,77,41,28,13,9,4,0,0,0,0,41,28,30,30,51,56,41,55,86,68,61,66,67,72,41,41,24,18,10,6,1,0,0
引野町東,384,1035,530,505,12,19,35,43,52,33,26,31,29,51,59,52,25,30,12,12,5,2,2,0,0,0,0,21,18,22,41,32,20,21,23,35,64,60,47,25,27,16,20,9,2,2,0,0,0,0
引野町北一丁目,263,642,309,333,17,20,11,22,9,17,17,19,13,22,13,20,20,30,23,19,8,7,2,0,0,0,0,9,19,18,12,9,9,22,20,25,25,15,18,26,34,27,14,14,11,6,0,0,0,0
引野町北二丁目,479,1129,548,581,20,25,33,34,31,20,32,32,36,54,30,38,39,46,31,24,17,3,3,0,0,0,0,10,36,36,34,19,13,16,36,53,44,42,41,41,57,37,30,22,9,3,2,0,0,0
引野町北三丁目,316,751,361,390,9,16,14,25,18,14,17,15,23,31,20,23,23,25,22,29,26,10,1,0,0,0,0,13,16,23,20,10,12,17,11,25,34,13,29,28,14,45,38,22,12,3,4,0,1,0
引野町北四丁目,623,1247,582,665,23,35,29,39,22,25,29,35,56,48,35,28,33,42,44,25,18,15,1,0,0,0,0,25,34,33,30,14,25,25,34,47,56,44,28,36,41,69,52,46,18,5,3,0,0,0
引野町北五丁目,224,534,256,278,18,13,15,10,11,9,15,13,21,25,10,16,16,15,19,15,14,1,0,0,0,0,0,11,12,12,12,8,15,16,16,16,23,20,14,17,26,13,12,18,9,7,1,0,0,0
引野町南一丁目,1070,1712,1058,654,28,27,20,193,182,120,47,40,64,37,39,28,43,62,52,43,22,9,2,0,0,0,0,24,21,22,28,32,21,31,30,46,43,30,36,42,68,67,60,34,14,4,1,0,0,0
引野町南二丁目,369,405,376,29,2,3,1,74,187,70,12,6,3,2,2,4,1,1,3,1,3,1,0,0,0,0,0,3,3,0,0,1,4,3,2,1,1,1,2,1,2,1,1,3,0,0,0,0,0,0
