﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207090,207,NOX ,PPB     ,8,19,9,9,7,8,7,7,8,7,9,35,18,10,13,4,3,10,6,7,14,19,17,10,11,8
2018,34207090,207,NOX ,PPB     ,8,20,9,7,5,5,5,6,8,9,18,29,24,29,11,17,21,32,42,27,17,15,17,13,14,18
2018,34207090,207,NOX ,PPB     ,8,21,15,11,11,10,10,11,12,23,30,24,15,9999,15,21,28,23,25,13,17,25,28,31,17,43
2018,34207090,207,NOX ,PPB     ,8,22,20,48,39,32,13,12,25,37,32,28,22,19,13,26,23,27,15,13,12,13,14,10,16,24
2018,34207090,207,NOX ,PPB     ,8,23,23,28,22,21,31,26,24,27,22,16,14,11,11,12,11,11,20,9,4,4,3,2,2,2
2018,34207090,207,NOX ,PPB     ,8,24,3,9999,3,3,3,3,14,23,15,7,5,4,4,3,2,2,2,2,3,4,5,4,4,4
2018,34207090,207,NOX ,PPB     ,8,25,4,3,3,3,3,4,6,5,4,2,3,3,3,3,2,2,3,5,7,3,3,5,5,5
2018,34207090,207,NOX ,PPB     ,8,26,5,8,9,7,9,8,6,6,5,3,2,1,1,2,1,1,1,2,3,3,3,5,6,5
2018,34207090,207,NOX ,PPB     ,8,27,5,4,4,3,3,6,11,7,3,3,2,9999,5,5,4,6,6,6,5,5,4,6,8,7
2018,34207090,207,NOX ,PPB     ,8,28,4,5,8,7,8,10,10,11,11,8,5,3,9,15,5,6,7,6,9,8,7,10,15,16
2018,34207090,207,NOX ,PPB     ,8,29,8,8,8,14,13,10,16,14,11,10,5,3,4,4,5,4,4,6,5,5,5,5,6,6
2018,34207090,207,NOX ,PPB     ,8,30,7,9,6,10,14,19,14,16,10,8,7,7,4,3,2,2,4,6,4,3,4,5,7,6
2018,34207090,207,NOX ,PPB     ,8,31,5,9999,3,4,3,5,5,6,4,5,5,3,2,2,2,3,7,5,4,6,8,11,8,11
2018,34207090,207,NOX ,PPB     ,9,1,11,12,8,7,6,5,6,5,4,4,4,3,4,3,2,3,5,6,6,6,7,3,3,3
2018,34207090,207,NOX ,PPB     ,9,2,4,5,3,4,3,2,4,3,7,16,18,16,8,8,5,13,21,16,16,9,7,6,6,6
2018,34207090,207,NOX ,PPB     ,9,3,4,3,4,3,4,4,6,7,15,32,30,9999,22,45,13,16,24,19,11,10,11,18,16,11
2018,34207090,207,NOX ,PPB     ,9,4,11,19,19,20,21,20,18,12,6,6,8,4,4,4,2,2,2,6,4,9,11,11,5,5
2018,34207090,207,NOX ,PPB     ,9,5,3,2,5,5,6,6,14,14,7,3,3,2,2,3,2,3,3,3,3,3,5,7,11,15
2018,34207090,207,NOX ,PPB     ,9,6,19,11,9,13,10,11,12,11,19,20,20,12,11,9,7,26,12,24,17,20,15,11,11,10
2018,34207090,207,NOX ,PPB     ,9,7,9,9999,9,7,7,9,13,18,16,10,11,9,8,5,4,4,12,10,6,4,12,6,6,4
2018,34207090,207,NOX ,PPB     ,9,8,3,3,4,3,4,4,5,7,8,6,5,14,14,23,20,21,11,9,8,9,7,5,3,4
2018,34207090,207,NOX ,PPB     ,9,9,7,4,3,3,2,2,3,4,6,8,9,8,6,5,5,7,16,10,9,12,7,8,11,12
2018,34207090,207,NOX ,PPB     ,9,10,13,10,8,6,6,6,6,11,5,6,6,9999,9999,5,5,6,11,5,4,4,4,3,3,3
2018,34207090,207,NOX ,PPB     ,9,11,3,3,3,3,3,5,9,7,9,6,6,6,10,8,10,15,14,18,14,17,13,10,16,6
2018,34207090,207,NOX ,PPB     ,9,12,5,4,5,5,5,6,9,11,17,17,19,17,11,17,15,12,13,15,10,11,12,10,9,10
2018,34207090,207,NOX ,PPB     ,9,13,10,8,7,8,8,9,13,11,11,23,16,15,13,17,16,14,15,18,15,14,11,10,9,8
2018,34207090,207,NOX ,PPB     ,9,14,6,9999,6,7,6,8,13,14,16,16,21,16,14,17,18,17,16,15,13,12,12,11,10,9
2018,34207090,207,NOX ,PPB     ,9,15,9,8,7,6,10,9,12,15,18,16,10,9,7,6,3,3,3,3,4,5,5,4,12,8
2018,34207090,207,NOX ,PPB     ,9,16,8,8,8,7,8,10,15,12,9,4,3,2,2,2,2,2,3,2,4,5,4,3,2,2
2018,34207090,207,NOX ,PPB     ,9,17,2,3,4,5,5,7,7,10,7,6,4,3,2,3,3,3,4,4,4,5,4,4,5,5
2018,34207090,207,NOX ,PPB     ,9,18,5,7,4,4,5,9,11,10,9,21,13,18,10,9999,3,3,6,8,6,6,7,9,8,6
2018,34207090,207,NOX ,PPB     ,9,19,4,6,7,5,4,6,6,8,11,26,16,12,10,6,5,5,4,5,7,8,13,13,12,8
2018,34207090,207,NOX ,PPB     ,9,20,8,8,8,7,9,12,11,14,21,24,21,18,13,21,20,22,20,18,15,10,12,10,9,7
2018,34207090,207,NOX ,PPB     ,9,21,7,9999,5,5,7,6,8,13,15,19,31,34,25,35,33,20,24,29,38,29,26,25,21,18
2018,34207090,207,NOX ,PPB     ,9,22,14,16,11,6,2,2,2,5,3,2,3,4,4,3,4,4,4,4,5,6,10,11,7,6
2018,34207090,207,NOX ,PPB     ,9,23,4,4,5,4,4,4,4,5,3,3,13,15,7,5,5,14,13,12,10,9,8,8,6,6
2018,34207090,207,NOX ,PPB     ,9,24,4,5,5,4,5,7,7,9,11,10,11,9,9,8,7,5,8,9,10,10,7,6,5,4
2018,34207090,207,NOX ,PPB     ,9,25,5,4,5,5,5,8,13,16,13,13,15,9999,11,8,7,8,6,6,13,17,15,7,4,4
2018,34207090,207,NOX ,PPB     ,9,26,4,3,5,5,5,6,12,10,8,6,6,12,5,4,13,12,10,9,6,4,7,7,6,6
2018,34207090,207,NOX ,PPB     ,9,27,10,6,5,7,11,13,16,14,11,6,6,4,4,3,4,4,4,5,5,5,5,6,5,4
2018,34207090,207,NOX ,PPB     ,9,28,10,9999,5,5,9,8,9,13,14,13,20,24,32,13,17,14,13,16,17,20,19,14,9,7
2018,34207090,207,NOX ,PPB     ,9,29,7,6,9,9,7,6,9,10,13,14,7,9,6,6,6,9,6,5,6,6,4,3,3,3
2018,34207090,207,NOX ,PPB     ,9,30,3,3,3,3,2,3,2,3,6,4,3,3,3,2,2,2,2,2,3,2,2,1,1,1
2018,34207090,207,NOX ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NOX ,PPB     ,10,1,1,1,1,2,2,3,5,5,4,2,3,9999,2,2,3,4,4,4,7,9,11,6,10,27
2018,34207090,207,NOX ,PPB     ,10,2,28,23,17,10,6,15,17,18,16,10,4,4,3,3,4,3,3,5,6,8,13,13,9,6
2018,34207090,207,NOX ,PPB     ,10,3,7,9,7,7,7,7,8,11,13,17,19,12,12,15,11,10,9,10,8,14,21,16,9,6
2018,34207090,207,NOX ,PPB     ,10,4,6,5,6,6,7,9,13,15,14,8,10,10,9,9,8,14,20,19,16,19,16,10,9,8
2018,34207090,207,NOX ,PPB     ,10,5,8,9999,7,7,9,9,12,13,14,17,19,25,23,26,28,26,31,33,33,21,24,27,23,24
2018,34207090,207,NOX ,PPB     ,10,6,18,15,25,26,20,14,31,26,15,4,3,7,6,7,4,4,3,2,2,1,1,2,2,2
2018,34207090,207,NOX ,PPB     ,10,7,3,3,3,3,3,3,3,3,4,2,3,7,7,5,4,4,6,6,5,5,7,6,4,4
2018,34207090,207,NOX ,PPB     ,10,8,3,3,2,3,2,2,7,7,3,3,5,12,7,4,4,4,4,4,6,8,9,8,4,3
2018,34207090,207,NOX ,PPB     ,10,9,5,5,4,4,5,5,5,8,13,11,15,9999,20,8,6,9,13,12,14,23,14,17,18,13
2018,34207090,207,NOX ,PPB     ,10,10,10,9,8,8,8,9,13,11,14,13,11,17,14,13,8,7,6,8,8,8,8,7,5,4
2018,34207090,207,NOX ,PPB     ,10,11,4,5,3,4,3,5,6,6,8,5,8,10,6,4,5,7,6,4,4,4,3,3,3,3
2018,34207090,207,NOX ,PPB     ,10,12,3,9999,2,2,3,15,24,23,13,7,6,6,3,6,8,20,8,6,8,9,7,12,9,7
2018,34207090,207,NOX ,PPB     ,10,13,9,9,12,11,6,8,11,15,14,8,3,7,7,7,6,6,5,6,13,13,11,11,9,9
2018,34207090,207,NOX ,PPB     ,10,14,8,6,6,4,5,7,5,5,8,6,4,10,7,5,4,3,3,5,8,11,11,8,7,7
2018,34207090,207,NOX ,PPB     ,10,15,7,6,5,5,6,6,10,12,11,17,23,12,8,9999,5,6,6,7,11,19,12,12,7,7
2018,34207090,207,NOX ,PPB     ,10,16,9,8,11,10,8,10,9,12,14,16,10,7,15,16,14,19,14,11,13,14,4,4,4,4
2018,34207090,207,NOX ,PPB     ,10,17,5,5,6,6,10,8,7,10,15,7,5,3,5,8,5,5,6,7,12,15,9,6,6,5
2018,34207090,207,NOX ,PPB     ,10,18,7,10,10,8,9,8,9,16,12,22,30,19,12,10,9,10,11,6,6,7,10,13,11,6
2018,34207090,207,NOX ,PPB     ,10,19,5,9999,5,8,9,7,13,19,13,14,7,4,2,3,4,4,5,7,4,5,4,5,5,4
2018,34207090,207,NOX ,PPB     ,10,20,4,4,4,4,3,3,5,7,4,4,4,2,2,2,3,4,5,4,3,5,6,11,10,4
2018,34207090,207,NOX ,PPB     ,10,21,5,6,3,3,4,5,6,5,4,5,17,8,11,12,10,9,6,10,13,17,15,14,11,8
2018,34207090,207,NOX ,PPB     ,10,22,6,6,6,6,6,8,11,16,18,15,22,9999,9999,19,15,11,12,16,18,30,28,17,15,14
2018,34207090,207,NOX ,PPB     ,10,23,9,8,10,8,9,11,12,20,21,25,25,21,22,20,17,23,19,20,19,23,24,17,13,12
2018,34207090,207,NOX ,PPB     ,10,24,10,11,10,15,11,7,10,18,25,12,7,5,4,6,6,5,6,7,12,16,12,10,12,17
2018,34207090,207,NOX ,PPB     ,10,25,22,27,22,10,13,10,14,12,19,17,8,8,9,9,12,8,9,12,21,26,21,19,17,12
2018,34207090,207,NOX ,PPB     ,10,26,11,9999,9,9,10,12,18,17,18,16,28,30,12,16,15,13,17,16,22,28,23,16,14,12
2018,34207090,207,NOX ,PPB     ,10,27,11,10,14,11,13,10,4,6,5,3,3,3,3,3,3,3,4,4,6,8,12,12,9,5
2018,34207090,207,NOX ,PPB     ,10,28,6,5,5,8,7,6,8,8,6,3,2,3,2,2,2,2,2,3,4,4,8,13,14,11
2018,34207090,207,NOX ,PPB     ,10,29,7,10,9,10,10,9,15,16,12,9,6,4,3,9999,3,3,4,5,5,8,11,8,16,13
2018,34207090,207,NOX ,PPB     ,10,30,12,10,4,3,3,3,5,6,6,4,3,3,2,3,3,4,7,5,7,6,5,4,4,4
2018,34207090,207,NOX ,PPB     ,10,31,4,3,3,3,9,13,9,12,11,9,6,4,3,4,4,4,5,8,10,8,9,9,11,12
2018,34207090,207,NOX ,PPB     ,11,1,9,6,11,10,14,12,22,14,14,9,10,4,2,3,6,4,4,15,16,17,30,27,28,19
2018,34207090,207,NOX ,PPB     ,11,2,16,9999,16,10,17,11,11,27,27,20,15,25,10,7,7,7,9,20,18,17,21,27,19,15
2018,34207090,207,NOX ,PPB     ,11,3,10,8,6,6,6,6,7,9,9,9,15,9,7,10,12,5,5,10,17,15,11,11,11,9
2018,34207090,207,NOX ,PPB     ,11,4,8,6,5,6,5,5,8,12,10,8,12,29,18,11,6,4,5,8,13,14,16,14,9,8
2018,34207090,207,NOX ,PPB     ,11,5,8,7,6,8,8,7,12,17,17,16,11,12,9999,10,7,8,9,17,17,23,24,17,15,18
2018,34207090,207,NOX ,PPB     ,11,6,14,11,16,12,11,15,30,33,28,17,10,8,8,12,10,9,9,19,21,6,5,5,8,8
2018,34207090,207,NOX ,PPB     ,11,7,16,27,24,8,13,19,19,18,26,18,20,18,18,21,13,9,9,15,19,25,10,9,9,10
2018,34207090,207,NOX ,PPB     ,11,8,13,11,10,8,8,9,17,19,16,13,30,28,23,18,17,19,22,28,34,23,23,21,22,21
2018,34207090,207,NOX ,PPB     ,11,9,20,9999,17,13,11,13,14,18,18,28,17,6,5,6,6,5,5,6,10,9,5,6,6,4
2018,34207090,207,NOX ,PPB     ,11,10,3,4,10,11,9,9,8,10,9,8,3,3,6,5,4,7,7,8,12,13,10,9,6,9
2018,34207090,207,NOX ,PPB     ,11,11,7,4,4,4,5,6,7,7,8,7,9,14,14,14,8,11,11,13,16,19,16,11,10,9
2018,34207090,207,NOX ,PPB     ,11,12,9,8,7,6,7,8,10,15,27,26,16,23,24,18,9999,24,29,21,18,15,10,14,15,12
2018,34207090,207,NOX ,PPB     ,11,13,8,9,14,9,11,9,9,13,21,17,9,8,6,5,6,6,10,8,7,12,12,10,16,20
2018,34207090,207,NOX ,PPB     ,11,14,11,11,10,11,15,20,34,30,16,9,6,3,2,3,3,4,6,11,11,13,19,20,15,10
2018,34207090,207,NOX ,PPB     ,11,15,24,20,9,7,7,17,22,27,24,15,7,7,6,7,7,8,8,12,21,25,17,23,18,11
2018,34207090,207,NOX ,PPB     ,11,16,9,9999,10,7,7,8,13,24,21,18,25,20,13,26,20,18,17,16,30,34,34,24,14,18
2018,34207090,207,NOX ,PPB     ,11,17,15,12,12,19,17,9,13,17,15,11,12,6,9,7,5,6,11,7,5,4,4,4,4,3
2018,34207090,207,NOX ,PPB     ,11,18,3,3,5,6,7,5,7,7,6,8,10,20,10,11,10,11,7,9,7,8,5,6,5,5
2018,34207090,207,NOX ,PPB     ,11,19,4,4,4,3,3,5,8,16,29,41,18,9,9999,5,7,7,8,8,11,11,12,17,16,22
2018,34207090,207,NOX ,PPB     ,11,20,20,13,11,11,12,14,24,21,15,21,8,4,4,4,4,4,7,10,14,13,12,16,22,22
2018,34207090,207,NOX ,PPB     ,11,21,20,16,17,9,7,8,12,14,23,20,17,27,10,14,13,10,18,26,28,32,18,15,11,11
2018,34207090,207,NOX ,PPB     ,11,22,10,11,11,5,4,7,6,12,17,12,6,6,3,3,3,3,3,4,4,4,6,4,5,7
2018,34207090,207,NOX ,PPB     ,11,23,7,9999,7,7,8,6,8,13,12,6,3,3,2,3,3,2,4,6,8,12,8,6,6,6
2018,34207090,207,NOX ,PPB     ,11,24,8,6,6,7,11,7,12,20,15,18,12,19,17,19,14,13,11,13,17,24,19,18,13,12
2018,34207090,207,NOX ,PPB     ,11,25,12,9,10,10,8,7,6,8,11,11,24,32,24,15,10,7,9,7,13,29,31,31,25,13
2018,34207090,207,NOX ,PPB     ,11,26,9,7,8,7,10,13,24,31,25,32,9999,34,37,24,10,10,11,25,46,45,30,22,28,15
2018,34207090,207,NOX ,PPB     ,11,27,19,18,13,14,20,12,16,31,30,25,23,34,21,32,31,20,18,22,43,49,53,34,19,16
2018,34207090,207,NOX ,PPB     ,11,28,13,13,10,11,10,11,13,23,30,26,24,28,30,30,24,25,30,29,37,25,22,24,26,27
2018,34207090,207,NOX ,PPB     ,11,29,30,36,36,12,6,22,44,32,25,25,13,6,6,3,4,3,6,12,17,20,26,42,20,12
2018,34207090,207,NOX ,PPB     ,11,30,18,9999,16,14,11,11,13,18,29,24,17,6,7,6,7,6,6,7,16,27,29,32,26,17
2018,34207090,207,NOX ,PPB     ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NOX ,PPB     ,12,1,13,12,13,15,19,20,23,38,42,35,23,22,5,5,4,5,8,16,9,7,6,6,7,8
2018,34207090,207,NOX ,PPB     ,12,2,9,10,10,8,8,8,8,12,11,11,8,18,18,19,13,20,15,12,13,14,14,11,9,10
2018,34207090,207,NOX ,PPB     ,12,3,7,6,6,6,6,8,13,20,28,32,31,9999,16,19,22,24,24,21,19,25,25,24,18,21
2018,34207090,207,NOX ,PPB     ,12,4,22,20,22,17,13,15,18,26,28,21,27,31,22,21,26,33,31,49,67,29,7,4,3,3
2018,34207090,207,NOX ,PPB     ,12,5,3,3,2,6,12,11,17,22,27,21,14,6,3,4,8,16,7,12,9,6,6,7,7,5
2018,34207090,207,NOX ,PPB     ,12,6,7,6,6,9,7,7,8,13,14,17,17,18,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207090,207,NOX ,PPB     ,12,7,9999,9999,3,3,4,10,8,6,6,6,5,5,9999,9999,4,3,3,3,3,3,3,3,3,4
2018,34207090,207,NOX ,PPB     ,12,8,3,2,2,3,3,4,4,4,4,4,3,3,2,2,3,2,3,4,4,4,4,3,3,4
2018,34207090,207,NOX ,PPB     ,12,9,4,2,2,2,2,2,2,4,4,2,2,2,2,2,2,2,3,5,7,9,10,15,17,11
2018,34207090,207,NOX ,PPB     ,12,10,12,7,6,5,6,7,11,17,19,24,20,21,9,13,11,10,9999,19,32,34,28,25,24,19
2018,34207090,207,NOX ,PPB     ,12,11,17,13,9,9,9,13,19,25,27,30,19,13,11,13,12,8,9,11,12,10,8,6,8,11
2018,34207090,207,NOX ,PPB     ,12,12,9,8,9,6,4,9,10,23,31,20,9,4,2,4,4,3,4,6,11,17,11,12,17,19
2018,34207090,207,NOX ,PPB     ,12,13,15,8,11,17,21,26,26,33,38,33,14,5,4,5,4,5,4,6,7,11,9,15,9,7
2018,34207090,207,NOX ,PPB     ,12,14,6,9999,8,5,5,4,9,21,14,6,4,4,3,3,4,6,8,12,5,5,15,10,8,11
2018,34207090,207,NOX ,PPB     ,12,15,14,10,13,7,11,9,10,23,26,26,12,20,13,6,7,10,11,11,15,35,27,23,17,16
2018,34207090,207,NOX ,PPB     ,12,16,12,10,10,7,7,10,11,9,12,13,13,14,17,12,9,9,9,9,12,12,10,11,12,11
2018,34207090,207,NOX ,PPB     ,12,17,11,18,13,9,13,16,24,21,22,29,14,15,5,9999,9999,9999,5,6,4,5,6,13,9,6
2018,34207090,207,NOX ,PPB     ,12,18,5,7,6,4,4,10,24,83,45,21,12,4,4,4,5,5,5,6,6,6,15,15,5,9
2018,34207090,207,NOX ,PPB     ,12,19,9,11,11,15,14,18,15,34,51,30,8,5,5,4,4,4,4,5,7,29,42,63,50,43
2018,34207090,207,NOX ,PPB     ,12,20,30,19,15,17,20,17,26,35,37,57,64,54,35,32,32,23,21,33,47,33,32,28,21,23
2018,34207090,207,NOX ,PPB     ,12,21,30,9999,27,16,19,20,23,19,30,38,34,26,35,35,22,21,20,22,19,19,11,11,14,13
2018,34207090,207,NOX ,PPB     ,12,22,10,7,8,10,8,7,9,19,32,31,21,12,18,13,8,12,10,14,20,24,23,22,21,18
2018,34207090,207,NOX ,PPB     ,12,23,18,15,16,12,8,10,15,17,13,11,11,18,22,14,7,7,3,2,3,3,3,3,2,2
2018,34207090,207,NOX ,PPB     ,12,24,2,2,4,5,4,9,11,14,14,6,3,4,7,8,7,8,8,8,16,15,14,17,16,12
2018,34207090,207,NOX ,PPB     ,12,25,12,12,8,9,6,8,16,25,32,27,21,8,18,9999,6,5,8,12,22,33,40,41,20,14
2018,34207090,207,NOX ,PPB     ,12,26,17,15,11,7,11,12,20,20,27,27,29,14,3,6,6,3,4,8,10,13,17,13,17,12
2018,34207090,207,NOX ,PPB     ,12,27,13,8,9,10,8,5,11,16,22,13,4,3,2,2,2,2,2,2,3,3,2,3,3,2
2018,34207090,207,NOX ,PPB     ,12,28,2,9999,3,3,2,2,3,4,6,4,3,3,3,3,3,3,2,3,4,4,3,4,4,8
2018,34207090,207,NOX ,PPB     ,12,29,2,2,1,0,1,5,10,16,12,3,4,4,5,3,3,4,4,4,4,3,3,3,2,2
2018,34207090,207,NOX ,PPB     ,12,30,2,1,1,1,2,2,2,3,4,3,2,2,2,1,2,1,1,2,5,9,9,10,9,11
2018,34207090,207,NOX ,PPB     ,12,31,11,6,7,10,10,8,9,9,8,7,3,2,2,2,2,5,4,5,5,14,11,8,8,6
2018,34207090,207,NOX ,PPB     ,1,1,7,4,4,4,3,3,3,5,7,8,8,11,5,4,4,5,6,6,5,4,3,2,2,1
2018,34207090,207,NOX ,PPB     ,1,2,1,1,1,1,1,1,1,4,5,3,1,1,1,1,1,1,1,2,2,3,5,8,10,6
2018,34207090,207,NOX ,PPB     ,1,3,5,5,4,3,4,6,9,13,10,8,6,3,2,1,1,1,2,7,12,11,9,5,7,7
2018,34207090,207,NOX ,PPB     ,1,4,7,9999,5,3,4,9,10,16,18,10,9,4,7,8,6,5,8,12,12,18,20,13,8,10
2018,34207090,207,NOX ,PPB     ,1,5,8,7,14,15,10,12,15,16,15,7,6,4,3,3,2,3,3,5,7,7,10,16,17,9
2018,34207090,207,NOX ,PPB     ,1,6,8,6,4,5,2,3,3,3,6,17,31,3,6,2,4,5,3,3,4,4,5,6,6,4
2018,34207090,207,NOX ,PPB     ,1,7,7,7,8,6,9,12,10,13,18,19,25,9999,14,10,17,25,20,23,22,27,32,24,22,30
2018,34207090,207,NOX ,PPB     ,1,8,36,30,18,14,13,18,29,42,54,44,37,18,6,5,5,5,7,12,8,6,5,5,5,5
2018,34207090,207,NOX ,PPB     ,1,9,4,3,4,4,4,3,6,8,9,6,6,5,3,5,10,4,6,7,10,13,13,16,23,18
2018,34207090,207,NOX ,PPB     ,1,10,11,13,16,8,8,8,11,16,26,36,22,23,25,15,10,12,11,10,11,12,13,12,10,16
2018,34207090,207,NOX ,PPB     ,1,11,16,9999,25,30,29,18,31,46,35,24,16,7,5,4,7,6,8,10,16,15,11,7,8,8
2018,34207090,207,NOX ,PPB     ,1,12,9,8,7,4,5,7,10,14,26,16,10,8,6,9,13,17,9,11,14,19,19,13,13,15
2018,34207090,207,NOX ,PPB     ,1,13,15,13,11,8,10,9,6,11,12,11,7,7,9,8,8,7,9,9,14,19,18,27,32,32
2018,34207090,207,NOX ,PPB     ,1,14,25,17,10,9,9,8,8,18,18,14,11,22,15,9,3,3,5,9,13,21,26,25,23,16
2018,34207090,207,NOX ,PPB     ,1,15,16,12,10,10,10,15,15,22,31,38,36,9999,32,26,19,16,14,6,6,6,5,7,8,8
2018,34207090,207,NOX ,PPB     ,1,16,17,22,35,19,9,5,6,6,7,7,6,5,3,3,4,4,3,5,5,6,8,6,7,9
2018,34207090,207,NOX ,PPB     ,1,17,12,11,14,20,25,35,36,41,56,53,24,6,4,3,5,5,5,6,5,6,6,6,5,5
2018,34207090,207,NOX ,PPB     ,1,18,5,9999,5,4,3,6,9,9,7,8,6,6,5,4,5,6,6,8,14,23,20,32,22,13
2018,34207090,207,NOX ,PPB     ,1,19,16,18,14,8,11,14,11,19,24,25,22,7,4,4,7,6,6,6,6,14,22,24,22,20
2018,34207090,207,NOX ,PPB     ,1,20,18,11,11,10,8,8,7,8,12,16,19,24,21,4,3,3,4,5,4,4,5,5,4,4
2018,34207090,207,NOX ,PPB     ,1,21,4,4,3,3,3,3,5,12,19,6,4,9999,3,4,3,5,6,7,12,8,6,9,7,7
2018,34207090,207,NOX ,PPB     ,1,22,13,18,24,31,33,25,38,78,53,15,6,4,4,4,4,4,5,7,10,13,11,18,12,12
2018,34207090,207,NOX ,PPB     ,1,23,14,28,26,20,19,13,19,28,40,41,14,7,7,5,5,5,6,7,10,6,4,6,10,15
2018,34207090,207,NOX ,PPB     ,1,24,18,12,9,10,10,11,8,10,11,8,4,3,4,3,3,6,6,7,14,16,12,20,22,14
2018,34207090,207,NOX ,PPB     ,1,25,9,9999,9,8,7,17,15,22,30,33,29,20,13,12,7,7,10,9,10,8,6,6,6,5
2018,34207090,207,NOX ,PPB     ,1,26,4,3,3,3,3,4,4,5,6,4,3,3,3,3,2,2,3,3,4,4,4,4,3,3
2018,34207090,207,NOX ,PPB     ,1,27,3,3,2,3,2,2,6,10,10,4,2,2,2,2,2,2,3,4,8,11,15,17,12,13
2018,34207090,207,NOX ,PPB     ,1,28,8,9,7,9,10,17,28,55,64,70,22,9999,4,4,7,4,4,5,4,5,11,25,30,14
2018,34207090,207,NOX ,PPB     ,1,29,9,5,7,17,13,20,22,30,24,32,7,4,3,3,3,7,6,7,10,19,19,23,19,20
2018,34207090,207,NOX ,PPB     ,1,30,16,8,8,9,11,14,19,26,31,28,25,29,13,13,13,15,12,19,17,34,37,37,35,23
2018,34207090,207,NOX ,PPB     ,1,31,20,21,14,12,16,21,16,17,33,34,43,32,16,15,9,8,15,17,7,5,7,10,13,18
2018,34207090,207,NOX ,PPB     ,2,1,21,9999,13,9,9,11,16,27,23,21,7,8,15,8,6,6,7,9,8,7,5,5,11,9
2018,34207090,207,NOX ,PPB     ,2,2,10,14,15,14,19,13,16,25,39,24,15,4,5,4,6,4,4,6,7,10,21,23,24,16
2018,34207090,207,NOX ,PPB     ,2,3,12,11,7,10,9,7,9,8,12,13,11,13,12,11,9,8,7,8,10,11,9,9,12,14
2018,34207090,207,NOX ,PPB     ,2,4,12,10,9,7,7,6,3,5,5,4,5,4,9999,9999,4,4,3,4,7,6,5,5,5,8
2018,34207090,207,NOX ,PPB     ,2,5,15,12,8,9,14,15,15,14,24,21,25,22,23,13,32,25,18,21,26,17,15,11,12,15
2018,34207090,207,NOX ,PPB     ,2,6,11,14,11,12,14,14,14,15,20,20,20,20,23,29,26,16,16,19,13,20,25,34,40,35
2018,34207090,207,NOX ,PPB     ,2,7,37,31,17,14,21,23,14,27,25,36,42,39,23,15,9,6,6,5,4,4,5,4,3,4
2018,34207090,207,NOX ,PPB     ,2,8,4,9999,4,16,13,9,18,22,23,11,5,5,4,3,4,5,7,7,6,6,6,6,5,6
2018,34207090,207,NOX ,PPB     ,2,9,6,5,6,6,7,7,7,10,12,16,17,16,10,8,7,5,5,5,5,6,4,4,5,4
2018,34207090,207,NOX ,PPB     ,2,10,4,4,4,9,12,10,5,6,5,4,2,2,6,2,2,3,3,4,4,4,4,4,5,5
2018,34207090,207,NOX ,PPB     ,2,11,5,4,3,3,3,5,6,7,8,11,11,12,12,16,13,10,11,12,11,7,5,5,6,5
2018,34207090,207,NOX ,PPB     ,2,12,8,16,11,10,11,11,18,29,22,18,10,9999,3,4,4,5,5,5,10,17,33,30,32,29
2018,34207090,207,NOX ,PPB     ,2,13,15,15,11,9,11,12,12,27,35,32,10,4,10,6,7,4,5,6,5,5,5,5,5,5
2018,34207090,207,NOX ,PPB     ,2,14,10,11,9,5,14,15,12,17,16,13,8,7,4,6,7,7,9,7,7,7,9,12,9,13
2018,34207090,207,NOX ,PPB     ,2,15,27,9999,12,9,11,13,13,13,17,20,20,22,16,20,15,15,15,15,16,17,12,10,18,18
2018,34207090,207,NOX ,PPB     ,2,16,17,17,20,25,20,25,29,13,10,5,4,4,4,4,3,3,4,4,4,5,5,4,4,4
2018,34207090,207,NOX ,PPB     ,2,17,4,8,10,7,7,11,13,16,13,7,3,3,3,3,3,3,3,5,9,16,17,10,13,15
2018,34207090,207,NOX ,PPB     ,2,18,10,8,8,9,7,7,12,26,29,20,21,18,13,9999,17,15,12,10,14,15,19,21,27,16
2018,34207090,207,NOX ,PPB     ,2,19,12,11,10,10,8,7,10,14,18,22,27,26,23,26,22,23,20,22,31,35,30,22,33,35
2018,34207090,207,NOX ,PPB     ,2,20,39,53,47,41,39,29,22,29,24,8,6,5,4,4,5,5,4,4,4,4,4,5,5,5
2018,34207090,207,NOX ,PPB     ,2,21,4,4,5,13,11,11,15,16,22,17,8,5,9,7,8,6,7,9,9,17,33,26,20,22
2018,34207090,207,NOX ,PPB     ,2,22,23,9999,16,15,14,13,17,23,28,17,26,19,17,18,16,15,16,17,14,20,26,30,24,22
2018,34207090,207,NOX ,PPB     ,2,23,14,8,4,4,4,5,12,17,16,4,4,5,4,3,4,3,3,4,4,6,11,16,23,14
