﻿住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
瀬戸町大字長和,1212,2717,1327,1390,66,69,58,56,58,53,75,79,96,93,89,57,73,98,113,92,57,34,9,2,0,0,0,53,73,53,59,56,55,61,76,86,94,83,69,68,95,135,81,80,63,33,11,5,1,0
千田町字坂田北,90,201,105,96,10,5,4,4,5,4,1,4,10,4,7,8,2,7,7,14,8,1,0,0,0,0,0,2,3,3,3,4,2,3,6,5,5,8,2,8,6,9,16,4,2,2,3,0,0,0
千田町大字坂田,69,160,78,82,6,5,2,1,1,2,6,6,3,6,2,5,7,8,9,3,2,3,1,0,0,0,0,4,1,2,1,1,2,6,4,5,6,3,7,11,7,7,3,2,5,4,1,0,0,0
千田町大字千田,632,1457,705,752,25,25,34,42,20,28,31,37,51,68,43,34,40,54,65,58,22,21,5,2,0,0,0,30,34,37,31,27,29,29,42,50,56,31,40,33,61,74,58,38,29,18,4,1,0,0
千田町大字藪路,117,241,121,120,4,2,6,5,7,2,3,10,2,10,12,5,11,8,15,9,4,3,2,1,0,0,0,2,3,3,8,4,1,3,6,9,9,7,8,4,13,13,8,6,6,4,2,1,0,0
千田町一丁目,454,983,475,508,15,18,21,29,20,11,21,18,20,48,26,28,26,41,45,44,25,13,4,2,0,0,0,9,18,21,20,15,15,20,25,28,40,24,28,33,39,58,45,33,23,9,5,0,0,0
千田町二丁目,856,1994,1007,987,50,58,57,64,70,69,58,70,71,91,79,46,46,52,47,39,20,13,3,3,1,0,0,49,48,51,61,45,62,56,56,64,100,80,44,48,52,56,46,32,20,12,4,1,0,0
千田町三丁目,1279,2943,1470,1473,85,90,92,67,90,102,101,112,110,116,115,63,69,64,73,43,41,25,10,2,0,0,0,90,83,77,75,95,99,89,103,112,126,110,69,56,62,67,64,49,28,16,2,1,0,0
千田町四丁目,148,339,162,177,4,4,15,6,3,7,7,10,9,13,8,12,8,16,13,7,14,4,2,0,0,0,0,4,8,8,10,3,9,10,9,10,14,11,6,15,7,14,14,12,6,6,1,0,0,0
大黒町,104,197,94,103,2,2,5,5,4,3,3,1,5,13,5,8,6,5,7,8,3,6,2,1,0,0,0,1,3,6,3,6,4,3,2,4,10,7,9,5,3,11,7,6,10,3,0,0,0,0
大門町一丁目,942,1913,954,959,41,52,52,46,46,56,73,71,53,84,60,56,40,54,73,45,33,18,0,1,0,0,0,41,56,29,23,57,53,76,66,54,54,56,48,42,63,75,45,53,43,20,4,1,0,0
大門町二丁目,334,676,358,318,18,17,15,13,20,22,32,26,25,34,26,19,19,13,20,22,9,4,4,0,0,0,0,19,12,15,10,12,13,26,18,28,25,21,15,16,16,23,22,13,8,4,0,2,0,0
大門町三丁目,783,1708,911,797,52,47,54,56,56,70,66,58,70,91,63,41,40,32,37,35,24,15,4,0,0,0,0,40,49,40,37,39,51,42,40,66,81,55,33,40,37,49,42,29,12,12,3,0,0,0
大門町四丁目,431,830,427,403,9,27,10,15,25,42,37,37,31,32,28,20,19,22,24,17,21,8,3,0,0,0,0,17,20,18,13,21,26,29,31,23,26,27,18,26,20,26,22,22,10,7,0,1,0,0
大門町五丁目,136,261,138,123,3,9,1,6,5,12,6,2,7,14,12,7,15,6,12,5,8,5,3,0,0,0,0,6,1,2,5,2,8,7,10,4,7,6,5,7,13,11,5,12,6,4,2,0,0,0
大門町六丁目,437,965,496,469,49,26,23,20,29,41,40,38,31,43,28,27,24,23,24,15,11,3,1,0,0,0,0,33,27,23,23,30,45,29,31,37,29,27,19,12,21,24,18,22,12,6,1,0,0,0
大門町七丁目,361,814,401,413,13,14,12,15,11,21,20,17,20,21,31,30,19,24,39,37,41,12,3,1,0,0,0,5,12,13,11,13,14,16,8,23,27,39,22,19,31,43,48,32,23,10,3,1,0,0
大門町八丁目,120,249,119,130,2,1,1,8,2,3,5,5,6,9,10,8,7,14,14,8,9,2,5,0,0,0,0,1,4,3,3,2,1,9,9,2,5,7,6,14,6,17,15,9,10,7,0,0,0,0
大門町旭,70,70,70,0,0,0,0,0,2,21,12,5,8,9,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大門町大字日之出丘,85,169,76,93,0,2,2,3,1,3,1,3,5,2,5,0,1,4,24,14,3,1,2,0,0,0,0,1,5,3,3,3,1,2,2,8,4,2,1,5,10,25,8,4,4,2,0,0,0,0
大門町大門,423,915,456,459,22,21,20,14,26,45,36,41,35,30,24,21,23,24,26,14,20,11,2,1,0,0,0,31,20,15,15,13,30,31,39,23,30,29,26,25,19,27,26,22,19,13,6,0,0,0
大門町津之下,210,435,235,200,5,11,7,10,16,16,15,11,15,21,14,12,12,18,19,14,14,2,3,0,0,0,0,2,6,8,14,11,3,8,5,13,16,14,9,13,21,18,17,5,7,4,5,1,0,0
大門町野々浜,260,575,277,298,6,11,12,15,13,18,17,18,13,32,18,18,10,20,19,15,12,6,3,1,0,0,0,11,6,17,13,19,14,19,15,12,24,17,19,13,18,17,20,17,18,8,1,0,0,0
高美台,275,598,292,306,9,12,17,17,11,3,10,15,14,21,27,13,19,22,24,22,24,9,2,1,0,0,0,6,10,12,13,3,4,8,17,20,26,21,21,17,23,28,39,20,11,5,2,0,0,0
宝町,201,375,156,219,4,4,8,11,5,7,6,15,7,15,22,12,12,5,6,4,3,8,1,1,0,0,0,8,8,6,10,19,13,11,10,10,23,28,12,14,6,8,10,9,10,4,0,0,0,0
多治米町一丁目,470,1017,491,526,23,23,29,26,25,20,35,35,32,40,39,30,28,30,28,19,13,13,3,0,0,0,0,19,24,22,29,24,27,24,29,38,50,42,32,22,31,34,27,23,18,10,1,0,0,0
多治米町二丁目,570,1143,522,621,24,24,23,23,19,43,41,33,28,45,30,36,34,27,30,20,27,8,5,2,0,0,0,32,20,30,35,38,37,39,26,28,45,46,39,37,22,40,39,30,19,15,4,0,0,0
多治米町三丁目,637,1372,647,725,21,24,42,43,43,31,31,36,40,56,40,49,46,40,27,21,18,28,11,0,0,0,0,16,23,43,36,40,27,32,46,43,57,54,52,50,32,38,41,39,35,14,6,1,0,0
多治米町四丁目,661,1406,663,743,28,45,32,26,30,34,35,47,54,48,45,39,39,38,41,30,27,18,6,1,0,0,0,25,34,39,32,42,37,39,48,59,57,55,37,38,41,41,44,36,25,8,6,0,0,0
多治米町五丁目,537,1174,578,596,23,33,25,36,31,35,40,40,36,40,57,37,29,23,35,18,17,14,8,1,0,0,0,32,28,32,18,44,38,28,36,31,43,40,33,26,29,34,34,30,24,11,3,2,0,0
多治米町六丁目,397,802,397,405,26,24,14,14,12,27,29,24,25,19,22,27,28,23,27,24,15,15,2,0,0,0,0,17,18,23,14,10,17,22,30,22,18,23,24,29,23,24,22,30,21,12,6,0,0,0
田尻町,1133,2608,1279,1329,55,59,58,55,44,45,56,72,88,87,85,64,70,104,126,82,70,44,8,7,0,0,0,48,47,52,45,39,46,55,72,71,73,81,62,97,105,102,101,85,64,53,25,5,1,0
長者町,73,134,61,73,0,1,4,4,2,4,1,3,3,3,7,1,3,3,6,6,7,0,2,1,0,0,0,1,4,4,0,0,2,1,3,3,5,4,5,3,6,8,7,9,4,3,1,0,0,0
千代田町一丁目,307,652,319,333,19,21,15,12,15,19,17,18,26,21,26,13,18,23,21,12,13,7,3,0,0,0,0,15,10,19,15,18,14,20,22,21,20,21,17,18,13,30,15,21,16,6,2,0,0,0
千代田町二丁目,490,972,487,485,18,27,15,19,35,31,39,23,33,34,47,39,26,24,27,22,14,9,3,1,1,0,0,20,20,25,16,39,25,28,29,24,31,34,35,19,18,39,36,24,14,4,4,1,0,0
津之郷町大字加屋,434,1000,468,532,39,22,22,21,17,20,41,38,26,19,30,20,22,25,48,22,23,10,2,1,0,0,0,33,25,15,19,22,33,47,43,26,22,33,24,25,36,41,32,26,12,14,3,1,0,0
津之郷町大字津之郷,1378,3426,1693,1733,87,102,80,78,96,97,111,117,95,136,117,96,91,84,113,72,59,45,12,4,1,0,0,89,81,91,53,82,91,127,103,105,116,135,108,73,105,110,77,82,64,21,19,1,0,0
坪生町,369,725,344,381,6,5,7,9,12,12,21,19,13,21,22,21,22,42,42,28,22,11,7,2,0,0,0,6,8,10,8,16,4,11,20,9,15,26,19,36,25,43,32,37,26,22,8,0,0,0
坪生町南一丁目,149,349,169,180,5,8,5,7,7,7,7,9,13,16,14,11,5,7,12,5,21,7,3,0,0,0,0,3,9,7,7,6,3,9,7,8,19,10,13,4,7,12,25,15,13,2,1,0,0,0
坪生町南二丁目,128,288,137,151,4,4,7,12,7,1,3,7,8,16,8,7,9,9,14,12,6,3,0,0,0,0,0,1,1,6,9,4,2,2,14,9,9,7,6,10,12,23,12,9,7,5,3,0,0,0
坪生町南三丁目,401,913,431,482,10,13,24,29,12,7,14,23,32,30,31,18,15,29,63,38,32,10,1,0,0,0,0,9,27,24,21,14,10,12,29,27,31,30,16,24,44,71,51,20,14,3,3,2,0,0
坪生町一丁目,494,1267,641,626,31,33,41,40,25,32,47,43,41,43,49,57,46,45,30,18,12,6,2,0,0,0,0,30,39,38,31,28,27,31,48,37,32,49,62,36,41,34,19,23,12,7,2,0,0,0
坪生町二丁目,138,327,163,164,16,10,10,4,8,12,12,8,10,14,13,13,10,7,8,4,1,3,0,0,0,0,0,9,8,12,8,5,10,15,10,13,14,9,9,11,11,5,5,7,0,2,1,0,0,0
坪生町三丁目,564,1640,832,808,35,43,81,84,55,30,33,39,80,96,78,51,44,26,28,14,9,5,0,1,0,0,0,32,51,80,74,46,35,33,55,73,93,86,42,30,25,17,15,13,5,1,2,0,0,0
坪生町四丁目,104,258,125,133,5,4,9,8,9,8,8,6,5,14,10,5,8,4,8,7,5,1,1,0,0,0,0,11,7,6,7,7,6,13,6,4,12,11,6,9,3,8,8,6,2,1,0,0,0,0
坪生町五丁目,275,681,332,349,25,24,21,13,16,21,15,27,33,28,22,16,12,11,20,15,9,3,1,0,0,0,0,20,25,20,16,18,23,23,25,23,20,24,16,17,13,19,22,11,7,4,1,2,0,0
坪生町六丁目,436,987,489,498,15,30,18,16,23,19,18,24,39,48,38,30,31,38,44,28,23,6,0,1,0,0,0,11,15,26,26,21,19,17,16,37,34,39,35,37,27,60,33,19,13,8,5,0,0,0
手城町一丁目,598,1236,590,646,25,30,23,25,39,35,37,34,41,46,46,33,33,33,42,22,30,10,6,0,0,0,0,27,27,30,32,28,29,35,37,35,53,42,34,25,41,46,49,33,20,17,4,2,0,0
手城町二丁目,770,1497,740,757,23,30,33,38,42,41,48,36,53,65,48,52,35,39,53,37,41,20,4,2,0,0,0,33,29,34,19,30,42,36,46,46,53,57,43,32,35,55,66,48,32,15,5,1,0,0
手城町三丁目,652,1419,686,733,30,30,32,36,47,31,42,45,37,56,56,34,41,46,37,39,25,13,8,1,0,0,0,29,26,27,33,49,36,40,44,45,49,58,39,39,39,51,39,47,21,18,4,0,0,0
手城町四丁目,993,2062,992,1070,54,37,40,54,60,67,84,74,53,81,75,67,59,35,50,42,35,19,6,0,0,0,0,58,39,56,51,66,56,61,79,66,88,61,63,53,48,66,47,58,38,11,5,0,0,0
寺町,180,346,169,177,5,4,2,6,24,15,9,11,10,9,15,8,5,10,19,6,4,6,0,1,0,0,0,6,7,7,9,13,10,5,7,11,9,14,12,8,14,9,10,8,10,6,2,0,0,0
道三町,240,512,247,265,9,13,21,7,9,13,5,19,26,12,20,13,17,19,12,15,9,5,3,0,0,0,0,8,17,12,11,8,3,14,18,20,24,12,17,17,13,21,16,13,13,5,3,0,0,0
東陽台一丁目,435,903,491,412,30,33,14,32,54,23,49,27,23,25,20,25,15,12,21,16,33,34,5,0,0,0,0,28,21,16,15,19,9,30,21,24,17,29,17,11,18,22,28,60,22,5,0,0,0,0
東陽台二丁目,374,798,380,418,11,10,9,23,15,12,12,12,16,30,40,24,21,16,23,12,59,28,6,1,0,0,0,4,14,19,10,8,10,15,10,15,23,31,32,20,19,28,39,79,29,9,4,0,0,0
鞆町後地,1315,2483,1201,1282,18,32,41,32,36,43,53,62,48,63,86,97,83,98,140,88,92,52,32,5,0,0,0,12,26,25,30,44,34,37,46,31,58,75,83,81,104,126,123,145,121,55,21,4,1,0
鞆町鞆,566,1061,486,575,13,20,21,20,13,12,11,22,22,33,24,35,30,52,41,43,35,33,4,1,1,0,0,6,13,19,7,10,18,14,28,22,28,31,34,42,41,52,58,63,43,31,13,2,0,0
奈良津町一丁目,413,874,409,465,17,26,14,19,20,10,22,33,24,30,26,35,35,29,31,15,10,4,9,0,0,0,0,14,19,14,19,21,28,22,35,27,30,39,35,37,26,28,22,18,14,14,2,1,0,0
奈良津町二丁目,166,357,183,174,7,7,10,10,9,8,8,12,10,13,15,12,8,15,14,9,9,4,3,0,0,0,0,4,2,9,7,6,1,5,9,11,13,19,7,10,15,15,18,6,10,5,2,0,0,0
奈良津町三丁目,255,519,272,247,15,12,11,18,17,21,16,13,18,21,21,19,16,11,11,12,12,7,1,0,0,0,0,10,11,7,5,18,27,11,16,10,16,15,15,14,12,16,15,16,7,5,1,0,0,0
西桜町一丁目,344,599,294,305,8,9,8,11,25,19,20,19,17,23,21,25,19,19,21,9,14,3,3,1,0,0,0,5,12,10,8,16,19,19,13,11,20,29,22,20,25,22,19,14,13,6,1,1,0,0
西桜町二丁目,133,258,131,127,0,4,5,6,7,10,8,5,7,13,13,14,10,12,9,6,1,1,0,0,0,0,0,2,3,3,2,14,2,4,7,6,8,18,11,14,5,8,6,4,8,2,0,0,0,0
西新涯町一丁目,615,1287,632,655,28,27,23,32,36,47,49,41,32,48,34,38,41,38,57,25,20,7,6,3,0,0,0,28,28,16,27,36,39,50,31,40,41,50,41,28,42,57,31,30,21,14,3,1,0,1
西新涯町二丁目,842,1953,967,986,59,60,58,60,61,58,64,61,54,71,79,65,44,48,49,36,25,10,4,1,0,0,0,47,40,50,57,44,70,59,73,70,80,85,58,51,36,59,47,31,23,5,1,0,0,0
西深津町一丁目,187,341,175,166,9,8,9,7,18,10,10,13,14,13,16,10,10,7,9,5,6,1,0,0,0,0,0,9,6,4,2,12,13,12,9,11,15,17,8,8,7,7,11,5,7,3,0,0,0,0
西深津町二丁目,662,1109,485,624,12,27,14,22,20,23,27,16,25,27,42,23,34,33,55,39,26,15,2,3,0,0,0,13,24,18,11,24,22,24,20,20,35,45,40,52,38,62,65,62,32,10,7,0,0,0
西深津町三丁目,340,660,271,389,15,12,16,18,19,12,7,14,11,14,18,18,10,15,23,17,20,7,3,2,0,0,0,11,13,18,18,12,11,13,19,32,28,28,20,24,24,35,23,27,19,10,3,1,0,0
西深津町四丁目,289,621,292,329,12,24,19,12,15,11,16,23,21,22,20,16,15,15,16,10,15,8,2,0,0,0,0,7,17,23,20,9,12,21,22,28,15,20,15,22,18,21,23,16,12,7,1,0,0,0
西深津町五丁目,480,1066,507,559,27,22,25,23,22,32,22,35,31,49,37,30,25,20,39,22,21,14,9,2,0,0,0,38,19,26,27,26,26,34,32,31,38,43,32,25,23,41,34,27,22,13,1,1,0,0
西深津町六丁目,541,1195,578,617,23,42,46,45,29,31,23,27,50,62,50,45,14,19,19,25,16,9,3,0,0,0,0,26,36,39,32,46,31,26,34,48,59,46,35,14,18,35,33,24,21,11,3,0,0,0
西深津町七丁目,133,305,151,154,5,2,7,8,11,6,7,7,9,14,5,6,9,13,14,8,11,3,4,2,0,0,0,6,5,5,10,4,8,6,7,8,7,11,10,8,8,10,14,12,10,4,1,0,0,0
西町一丁目,518,927,425,502,10,18,12,21,34,24,20,23,24,35,55,31,23,30,26,15,11,11,2,0,0,0,0,9,17,14,23,28,29,22,26,31,50,44,30,40,25,33,22,27,15,11,5,1,0,0
西町二丁目,215,468,217,251,8,13,12,15,7,10,4,9,19,15,16,23,11,17,12,13,5,5,3,0,0,0,0,5,6,17,9,8,5,3,9,13,18,29,19,22,21,22,11,13,17,4,0,0,0,0
西町三丁目,460,927,402,525,15,22,24,21,15,16,9,21,23,38,30,27,23,19,36,21,28,9,4,0,1,0,0,10,22,19,18,16,13,16,25,30,47,44,35,30,33,43,32,36,34,17,2,3,0,0
野上町一丁目,261,503,243,260,12,14,8,8,12,18,21,22,17,24,17,6,16,14,18,5,4,6,0,1,0,0,0,11,14,11,10,13,8,16,20,19,13,19,12,14,10,21,12,11,15,5,6,0,0,0
野上町二丁目,683,1279,619,660,15,26,32,40,50,51,31,24,39,55,57,43,38,22,45,16,17,12,4,2,0,0,0,23,25,26,33,47,33,22,36,32,66,69,44,31,29,47,25,31,24,15,2,0,0,0
野上町三丁目,387,725,341,384,6,10,17,14,11,20,16,19,19,35,21,26,23,26,35,14,11,10,4,4,0,0,0,8,10,7,14,20,22,18,20,19,28,24,30,22,27,39,17,26,19,13,1,0,0,0
延広町,99,177,71,106,0,0,2,1,2,3,4,3,1,3,9,4,8,8,9,7,3,4,0,0,0,0,0,0,1,0,4,9,3,0,1,6,5,10,11,8,6,11,11,6,7,6,0,1,0,0
走島町,261,415,180,235,0,0,0,0,0,3,4,1,1,11,18,12,23,9,28,26,22,15,7,0,0,0,0,0,0,0,0,1,1,0,2,2,1,10,12,12,25,37,42,40,25,15,9,1,0,0
花園町一丁目,272,516,242,274,10,14,10,6,10,15,9,22,18,28,19,12,10,17,19,9,8,2,3,1,0,0,0,7,15,12,11,18,10,4,21,26,26,18,17,15,23,17,11,9,8,4,2,0,0,0
花園町二丁目,132,203,105,98,3,1,4,3,7,11,8,8,7,11,4,5,3,5,8,6,5,5,1,0,0,0,0,3,2,0,4,6,11,7,7,3,3,6,7,4,4,10,10,7,2,2,0,0,0,0
東川口町一丁目,59,151,80,71,15,7,5,1,1,7,13,7,3,3,3,2,2,3,4,2,2,0,0,0,0,0,0,7,5,1,4,2,6,10,5,8,3,2,4,0,4,5,1,2,0,1,1,0,0,0
東川口町二丁目,357,799,398,401,16,13,21,26,30,35,25,28,18,37,33,28,23,17,21,8,13,5,1,0,0,0,0,15,12,14,28,23,31,23,16,25,35,43,27,17,19,19,24,16,13,1,0,0,0,0
東川口町三丁目,855,1763,899,864,36,46,53,33,57,72,67,67,61,67,60,57,45,42,60,33,23,16,4,0,0,0,0,45,35,36,35,50,57,53,55,63,58,70,40,54,48,57,35,31,19,11,10,2,0,0
東川口町四丁目,543,1197,590,607,37,29,37,38,33,38,42,46,40,55,35,38,24,22,30,11,18,11,6,0,0,0,0,29,31,28,28,33,39,42,47,53,46,40,31,27,27,28,31,21,15,8,1,2,0,0
東川口町五丁目,449,994,494,500,30,30,21,17,33,36,38,33,31,35,37,34,25,16,35,16,19,5,2,1,0,0,0,23,19,33,24,35,33,23,35,34,40,36,26,28,23,27,23,19,12,4,2,1,0,0
東桜町,520,1108,514,594,34,23,29,25,18,22,48,45,41,44,47,31,19,27,31,14,7,5,3,0,1,0,0,40,25,31,18,22,36,39,39,46,64,49,35,26,32,34,18,18,18,2,2,0,0,0
東手城町一丁目,784,1685,849,836,52,37,48,64,80,64,53,45,52,71,42,52,26,32,57,34,23,11,6,0,0,0,0,34,37,42,53,52,47,51,48,51,73,50,62,28,52,51,37,34,22,8,3,1,0,0
東手城町二丁目,125,234,125,109,7,0,2,7,19,12,11,8,7,11,9,6,4,7,5,7,3,0,0,0,0,0,0,8,5,4,3,7,10,8,7,6,5,10,7,4,5,8,2,8,2,0,0,0,0,0
東手城町三丁目,553,1195,611,584,23,35,36,31,38,41,45,43,49,48,44,30,20,36,37,28,15,12,0,0,0,0,0,29,35,32,22,21,37,40,48,42,46,31,33,26,32,36,30,21,11,5,7,0,0,0
東手城町四丁目,165,356,169,187,6,5,6,9,12,8,12,14,12,13,11,10,11,10,13,12,4,1,0,0,0,0,0,8,12,13,8,8,14,4,10,12,8,14,8,10,10,14,8,10,8,5,3,0,0,0
東深津町一丁目,452,987,468,519,22,29,16,20,22,28,28,23,28,41,34,23,27,29,37,28,19,11,3,0,0,0,0,16,20,21,23,21,19,29,31,29,42,36,30,34,26,56,29,30,19,5,2,1,0,0
東深津町二丁目,440,944,476,468,13,29,27,23,27,35,24,27,34,44,38,32,35,15,26,16,15,6,9,0,1,0,0,20,16,30,36,26,21,10,27,38,44,32,34,33,20,19,20,23,6,12,1,0,0,0
東深津町三丁目,447,875,416,459,22,23,16,17,23,37,40,37,30,25,29,31,18,16,18,17,5,6,5,1,0,0,0,22,22,26,17,29,34,42,28,27,35,27,35,27,21,20,15,11,9,6,6,0,0,0
東深津町四丁目,560,1156,540,616,23,26,24,22,29,46,42,42,31,51,39,26,32,20,34,26,12,12,3,0,0,0,0,28,31,28,21,38,45,36,41,37,47,39,32,38,31,44,24,30,16,8,1,1,0,0
東深津町五丁目,373,848,400,448,19,20,19,25,20,8,12,25,31,35,23,28,25,24,25,22,18,10,11,0,0,0,0,10,18,18,14,23,17,18,27,30,32,34,25,29,27,27,22,30,23,18,5,1,0,0
東深津町六丁目,347,719,347,372,4,8,22,15,20,20,8,16,16,34,34,27,21,35,26,20,10,7,3,0,1,0,0,5,5,16,16,17,14,10,14,13,27,33,30,31,15,39,22,19,20,18,6,2,0,0
東深津町七丁目,301,658,311,347,17,15,12,13,12,10,13,21,17,28,18,21,7,32,24,24,11,11,5,0,0,0,0,14,8,22,14,12,6,12,15,21,27,22,13,30,20,32,23,24,16,10,5,1,0,0
東町一丁目,96,161,79,82,2,1,3,4,10,5,2,4,2,4,5,7,3,6,8,6,3,2,1,1,0,0,0,1,5,2,5,6,5,3,4,1,6,2,5,5,6,9,5,3,6,1,2,0,0,0
東町二丁目,216,345,163,182,2,5,2,4,25,13,8,9,12,11,10,12,16,8,9,7,4,4,1,1,0,0,0,2,9,6,7,28,12,7,9,8,14,9,8,12,12,11,10,8,5,4,1,0,0,0
東町三丁目,338,690,316,374,11,16,16,19,26,13,10,24,24,32,21,23,23,13,13,13,10,7,2,0,0,0,0,11,23,22,21,11,23,11,24,28,37,27,27,17,16,17,19,10,22,6,2,0,0,0
東明王台,190,549,270,279,8,14,13,31,21,7,8,11,20,23,30,25,30,8,12,3,1,5,0,0,0,0,0,9,9,15,27,21,10,10,13,19,33,41,26,14,7,9,7,6,2,0,1,0,0,0
東吉津町,263,481,237,244,4,4,11,11,8,19,12,22,19,19,27,15,16,15,11,11,8,4,1,0,0,0,0,3,10,11,14,17,4,10,17,14,24,22,7,19,18,16,12,13,7,5,1,0,0,0
引野町,1111,2154,1121,1033,41,43,37,53,75,109,86,84,84,61,62,56,72,54,90,49,31,23,8,1,2,0,0,43,37,39,35,44,64,70,57,78,58,50,51,56,64,81,62,53,44,35,9,3,0,0
引野町一丁目,467,943,476,467,16,18,22,24,27,38,35,29,43,47,46,27,19,24,29,16,10,4,1,1,0,0,0,14,21,22,35,26,33,31,23,35,43,35,16,23,23,26,21,21,14,5,0,0,0,0
引野町二丁目,702,1454,739,715,32,44,47,41,39,55,66,56,51,61,41,38,36,40,41,24,10,16,1,0,0,0,0,29,28,44,35,48,51,63,33,55,55,50,33,40,29,50,22,27,15,3,5,0,0,0
引野町三丁目,963,2062,1088,974,61,47,44,49,75,102,102,77,82,91,55,80,52,55,48,27,18,18,5,0,0,0,0,53,56,51,45,47,65,56,64,59,73,86,54,55,48,49,26,44,28,12,3,0,0,0
引野町四丁目,351,686,363,323,19,19,10,15,16,46,31,32,27,27,26,13,15,20,29,9,7,2,0,0,0,0,0,19,27,14,15,14,25,32,22,21,21,24,18,12,15,21,12,6,2,1,2,0,0,0
引野町五丁目,1056,1808,906,902,35,25,19,25,53,74,90,58,52,71,86,60,51,68,72,30,24,5,6,2,0,0,0,27,21,21,33,57,64,55,35,64,83,73,56,64,64,76,37,36,20,10,6,0,0,0
引野町東,409,1028,521,507,23,17,19,40,32,41,30,26,25,36,55,56,46,25,28,8,9,3,1,1,0,0,0,18,22,22,19,32,19,32,21,24,41,61,60,45,25,26,16,14,7,2,1,0,0,0
引野町北一丁目,265,606,286,320,6,21,15,12,16,11,9,17,17,14,19,14,19,22,26,19,18,4,6,1,0,0,0,8,11,16,17,10,9,9,21,19,26,24,14,20,27,33,21,11,12,8,3,1,0,0
引野町北二丁目,493,1065,504,561,8,22,25,27,32,18,18,29,33,41,51,25,35,37,45,23,25,8,2,0,0,0,0,12,14,29,43,33,9,15,23,32,45,54,35,47,34,53,40,17,19,4,3,0,0,0
引野町北三丁目,330,763,358,405,9,11,23,13,21,23,16,16,19,27,28,21,22,20,19,26,22,19,3,0,0,0,0,9,20,23,22,16,12,10,20,15,35,30,14,29,25,19,41,38,16,8,2,1,0,0
引野町北四丁目,593,1153,536,617,14,26,39,31,19,13,23,33,41,44,47,28,29,31,49,38,16,9,6,0,0,0,0,13,25,32,35,20,12,20,28,36,44,58,33,28,38,55,61,40,30,5,2,2,0,0
引野町北五丁目,232,531,256,275,12,18,15,12,7,6,10,18,18,18,23,14,14,15,20,13,12,11,0,0,0,0,0,6,13,12,13,10,2,17,19,17,14,22,17,18,20,25,10,14,14,8,4,0,0,0
引野町南一丁目,962,1576,955,621,32,35,16,160,130,138,41,34,40,56,35,27,25,37,60,43,33,10,3,0,0,0,0,26,17,21,23,20,22,32,30,30,43,37,25,39,42,71,61,51,19,10,2,0,0,0
引野町南二丁目,392,424,395,29,2,1,3,9,228,104,19,6,5,4,3,3,3,0,2,2,0,1,0,0,0,0,0,3,2,2,0,1,1,6,1,2,2,1,2,1,1,2,0,1,1,0,0,0,0,0
引野町南三丁目,341,1127,577,550,15,23,82,90,38,12,12,29,72,101,56,22,9,7,2,4,2,1,0,0,0,0,0,12,34,71,74,33,8,18,38,74,90,53,18,6,5,8,5,1,1,1,0,0,0,0
久松台一丁目,310,696,334,362,11,15,24,15,16,9,19,20,21,18,17,18,14,21,30,26,25,8,5,2,0,0,0,13,14,16,15,9,8,19,22,29,25,27,22,21,29,30,24,19,15,3,1,1,0,0
久松台二丁目,575,1268,596,672,21,24,19,39,26,16,22,30,35,36,30,35,38,44,77,49,32,14,7,2,0,0,0,17,22,23,35,23,19,26,29,36,44,42,33,44,65,86,50,40,21,11,5,1,0,0
久松台三丁目,245,526,252,274,5,11,8,5,10,16,14,16,14,15,24,12,18,22,25,17,9,8,2,1,0,0,0,10,7,13,10,9,11,13,9,19,18,20,24,10,31,29,10,19,9,2,1,0,0,0
日吉台一丁目,432,1034,505,529,16,22,22,27,25,27,17,28,38,43,29,26,21,34,50,37,28,8,7,0,0,0,0,20,24,29,28,19,21,22,23,29,37,40,23,25,36,53,50,18,16,7,8,1,0,0
日吉台二丁目,808,1666,806,860,17,18,36,43,56,30,31,32,53,70,59,65,47,51,85,64,32,15,2,0,0,0,0,19,19,30,41,29,31,19,33,51,90,73,70,48,61,122,66,37,11,8,2,0,0,0
日吉台三丁目,291,665,325,340,13,19,17,17,16,12,18,21,18,29,36,16,12,13,21,26,13,5,3,0,0,0,0,15,16,16,14,9,10,17,22,19,34,21,21,14,18,33,20,20,14,6,1,0,0,0
伏見町,43,72,35,37,0,0,0,1,2,1,2,1,1,2,3,3,5,0,8,3,3,0,0,0,0,0,0,0,0,0,0,2,0,2,1,5,0,1,1,1,6,9,2,4,2,0,0,0,1,0
船町,161,232,110,122,1,3,2,1,8,3,3,7,11,12,10,5,10,9,9,7,4,2,3,0,0,0,0,2,3,1,3,8,7,9,9,4,8,7,6,7,7,15,9,2,10,5,0,0,0,0
