﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2019,34207090,207,SPM ,UG/M3   ,1,22,13,13,11,12,14,14,11,17,17,15,16,19,29,25,25,21,26,24,23,21,19,19,17,16
2019,34207090,207,SPM ,UG/M3   ,1,23,16,14,12,9,8,8,9,6,4,9,10,7,11,16,19,22,16,21,19,22,21,24,39,39
2019,34207090,207,SPM ,UG/M3   ,1,24,32,28,21,24,22,19,19,14,16,14,9,7,7,12,8,10,10,10,12,6,3,3,4,4
2019,34207090,207,SPM ,UG/M3   ,1,25,3,7,8,10,11,9,11,11,12,9,7,16,16,11,25,19,20,23,15,11,11,11,12,14
2019,34207090,207,SPM ,UG/M3   ,1,26,9,11,8,7,6,7,6,6,7,7,7,14,11,15,12,9,10,7,9,11,11,4,3,4
2019,34207090,207,SPM ,UG/M3   ,1,27,3,5,3,7,4,4,3,3,4,5,4,11,6,5,4,6,7,2,3,1,3,2,2,3
2019,34207090,207,SPM ,UG/M3   ,1,28,0,0,1,0,1,3,2,2,5,3,6,3,3,5,5,8,6,9,10,8,10,10,8,7
2019,34207090,207,SPM ,UG/M3   ,1,29,5,2,7,7,6,6,7,9,8,2,0,2,2,2,4,4,4,4,5,4,4,4,3,3
2019,34207090,207,SPM ,UG/M3   ,1,30,3,4,5,5,7,8,7,9,8,5,4,1,3,6,5,4,4,5,4,6,6,5,2,2
2019,34207090,207,SPM ,UG/M3   ,1,31,1,3,4,7,4,7,4,5,6,4,6,6,2,2,5,6,5,6,6,8,8,8,7,7
2019,34207090,207,SPM ,UG/M3   ,2,1,7,7,5,6,8,7,8,8,5,5,3,6,6,5,7,6,7,7,10,10,16,12,11,10
2019,34207090,207,SPM ,UG/M3   ,2,2,9,10,14,12,11,10,9,14,14,21,29,28,28,30,29,30,34,31,33,34,38,35,32,32
2019,34207090,207,SPM ,UG/M3   ,2,3,32,31,29,32,30,32,34,36,38,41,37,27,32,27,22,0,19,21,19,15,14,14,18,17
2019,34207090,207,SPM ,UG/M3   ,2,4,14,18,14,18,14,16,18,19,18,18,30,18,16,15,15,14,14,15,18,19,21,8,18,18
2019,34207090,207,SPM ,UG/M3   ,2,5,19,17,16,16,17,19,19,19,20,20,21,18,14,11,11,11,12,9,7,7,4,8,6,3
2019,34207090,207,SPM ,UG/M3   ,2,6,7,4,6,3,6,4,4,8,9,3,4,1,2,1,0,3,5,2,4,4,4,3,5,5
2019,34207090,207,SPM ,UG/M3   ,2,7,5,4,5,4,4,6,7,6,9,7,7,20,18,20,14,10,12,8,9,12,14,10,16,14
2019,34207090,207,SPM ,UG/M3   ,2,8,14,16,14,13,14,13,14,14,16,24,26,22,23,17,18,20,15,12,13,12,11,11,14,12
2019,34207090,207,SPM ,UG/M3   ,2,9,12,7,4,5,8,6,7,7,6,4,7,5,5,6,6,5,7,7,7,9,12,11,10,9
2019,34207090,207,SPM ,UG/M3   ,2,10,8,9,9,8,9,9,9,9,16,9999,9999,16,16,16,13,12,12,15,15,16,15,14,14,15
2019,34207090,207,SPM ,UG/M3   ,2,11,14,13,14,14,16,17,14,14,14,14,12,9,14,11,12,13,12,13,21,22,22,25,22,20
2019,34207090,207,SPM ,UG/M3   ,2,12,22,19,22,19,19,18,18,18,21,19,27,32,26,31,32,23,22,19,22,19,21,19,18,22
2019,34207090,207,SPM ,UG/M3   ,2,13,22,22,18,19,19,14,27,52,74,50,9,11,11,10,10,9,9,10,8,11,14,12,10,8
2019,34207090,207,SPM ,UG/M3   ,2,14,8,11,13,10,9,9,9,11,14,14,14,17,25,18,18,27,32,30,33,47,39,36,36,32
2019,34207090,207,SPM ,UG/M3   ,2,15,28,31,30,23,23,19,16,18,18,17,15,16,27,10,13,19,16,16,16,12,11,10,11,10
2019,34207090,207,SPM ,UG/M3   ,2,16,10,11,15,15,14,15,17,14,16,19,18,21,32,37,12,6,2,7,5,9,14,13,10,9
2019,34207090,207,SPM ,UG/M3   ,2,17,9,7,10,9,7,7,4,4,3,2,4,4,4,9999,9999,9999,9999,6,5,7,9,9,6,6
2019,34207090,207,SPM ,UG/M3   ,2,18,4,2,6,7,8,6,6,7,5,7,7,8,7,8,5,8,9,7,10,10,10,9,13,10
2019,34207090,207,SPM ,UG/M3   ,2,19,14,14,11,11,9,11,13,13,15,11,10,9,9,9,11,13,11,10,11,15,15,18,14,16
2019,34207090,207,SPM ,UG/M3   ,2,20,17,15,23,14,12,13,12,16,12,16,17,42,14,26,32,17,16,15,17,31,25,16,13,16
2019,34207090,207,SPM ,UG/M3   ,2,21,20,14,7,10,12,17,26,15,14,17,34,35,27,32,20,19,14,15,17,19,16,21,19,19
2019,34207090,207,SPM ,UG/M3   ,2,22,19,19,19,18,22,21,20,20,22,22,25,24,20,16,18,11,14,19,29,26,28,28,30,38
2019,34207090,207,SPM ,UG/M3   ,2,23,39,38,38,35,19,17,17,14,13,14,11,12,11,10,10,10,12,12,14,13,12,11,9,11
2019,34207090,207,SPM ,UG/M3   ,2,24,9,9,8,10,8,10,8,6,12,10,13,14,12,11,11,11,12,14,22,14,16,16,16,16
2019,34207090,207,SPM ,UG/M3   ,2,25,17,16,15,16,18,15,14,18,20,20,27,44,29,27,24,33,32,32,31,30,26,23,22,22
2019,34207090,207,SPM ,UG/M3   ,2,26,26,27,23,27,29,27,22,27,13,6,3,1,3,2,8,12,12,7,8,8,10,3,0,2
2019,34207090,207,SPM ,UG/M3   ,2,27,3,3,4,6,6,6,6,7,7,6,6,5,6,2,2,6,4,5,5,6,6,7,2,5
2019,34207090,207,SPM ,UG/M3   ,2,28,5,5,4,4,6,7,6,6,7,8,16,8,15,19,15,17,16,17,13,20,15,10,12,11
2019,34207090,207,SPM ,UG/M3   ,2,29,14,12,14,15,14,14,11,9,9,10,10,6,7,7,5,7,3,3,5,8,4,6,8,8
2019,34207090,207,SPM ,UG/M3   ,2,30,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207090,207,SPM ,UG/M3   ,2,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207090,207,SPM ,UG/M3   ,3,1,7,7,4,4,5,6,6,9,6,8,5,8,9,10,9,6,11,11,14,17,18,17,13,13
2019,34207090,207,SPM ,UG/M3   ,3,2,12,10,11,13,13,12,12,13,15,16,13,18,12,12,16,16,14,14,14,13,14,13,11,13
2019,34207090,207,SPM ,UG/M3   ,3,3,10,11,12,11,8,9,8,8,8,5,2,10,10,12,10,11,4,3,6,6,11,9,8,10
2019,34207090,207,SPM ,UG/M3   ,3,4,8,8,6,8,7,8,7,9,11,9,6,8,6,11,13,15,14,13,14,17,14,16,17,10
2019,34207090,207,SPM ,UG/M3   ,3,5,9,10,13,15,21,18,20,16,13,6,6,9,6,8,6,9,14,11,15,17,15,14,17,17
2019,34207090,207,SPM ,UG/M3   ,3,6,16,18,16,17,18,19,20,22,23,21,19,17,23,21,22,28,22,18,17,20,23,24,23,21
2019,34207090,207,SPM ,UG/M3   ,3,7,25,24,23,23,19,21,18,21,16,13,24,32,37,26,30,17,27,16,17,19,16,14,15,14
2019,34207090,207,SPM ,UG/M3   ,3,8,9,11,11,10,8,7,5,4,5,7,6,6,6,5,9,8,6,6,5,11,13,10,9,7
2019,34207090,207,SPM ,UG/M3   ,3,9,9,8,7,8,3,5,6,9,11,22,62,37,27,16,19,14,12,15,19,18,21,25,24,26
2019,34207090,207,SPM ,UG/M3   ,3,10,21,19,12,9,10,8,7,9,10,8,6,6,8,5,3,3,4,7,7,10,2,1,0,1
2019,34207090,207,SPM ,UG/M3   ,3,11,1,2,1,2,2,2,1,1,4,11,12,14,14,11,12,14,13,13,11,11,14,13,15,15
2019,34207090,207,SPM ,UG/M3   ,3,12,15,14,14,14,13,15,15,17,15,16,16,16,13,11,14,13,14,11,14,13,16,17,15,16
2019,34207090,207,SPM ,UG/M3   ,3,13,16,15,14,14,13,14,14,12,12,24,24,35,32,17,18,17,15,18,23,18,18,21,20,22
2019,34207090,207,SPM ,UG/M3   ,3,14,20,18,19,21,18,17,14,11,10,10,6,10,12,10,10,10,9,9,6,9,6,5,5,5
2019,34207090,207,SPM ,UG/M3   ,3,15,4,5,6,4,4,6,3,8,6,9,12,12,11,8,11,11,12,8,10,11,10,4,6,5
2019,34207090,207,SPM ,UG/M3   ,3,16,6,5,5,5,4,6,4,8,7,3,3,9999,11,10,9,7,5,7,9,8,9,11,9,8
2019,34207090,207,SPM ,UG/M3   ,3,17,8,9,8,9,11,11,10,11,10,12,9,10,11,10,9,11,10,13,10,13,14,13,11,11
2019,34207090,207,SPM ,UG/M3   ,3,18,15,14,14,15,15,17,14,20,17,13,14,14,13,13,14,14,15,13,16,19,17,18,18,22
2019,34207090,207,SPM ,UG/M3   ,3,19,17,18,18,22,18,17,17,19,20,31,59,43,46,37,40,33,33,28,24,18,18,19,15,13
2019,34207090,207,SPM ,UG/M3   ,3,20,7,7,5,6,7,8,6,8,8,6,9,10,9,9,6,8,9,9,11,10,11,10,11,10
2019,34207090,207,SPM ,UG/M3   ,3,21,9,9,10,10,8,9,9,11,14,10,10,9,8,9,9,12,14,15,16,17,18,18,19,18
2019,34207090,207,SPM ,UG/M3   ,3,22,18,16,19,18,20,20,19,21,19,20,27,35,24,21,21,21,16,21,20,22,24,26,25,26
2019,34207090,207,SPM ,UG/M3   ,3,23,25,23,26,23,25,22,25,23,20,16,14,17,16,9,11,8,10,8,10,11,11,12,9,12
2019,34207090,207,SPM ,UG/M3   ,3,24,10,10,11,10,12,14,12,15,16,16,17,16,18,14,14,15,14,15,15,17,16,12,12,14
2019,34207090,207,SPM ,UG/M3   ,3,25,15,15,13,14,14,14,18,16,18,18,23,22,19,20,24,21,17,15,9,11,19,22,27,22
2019,34207090,207,SPM ,UG/M3   ,3,26,27,29,24,23,25,28,25,24,26,40,43,42,36,20,22,19,19,23,20,21,22,33,46,49
2019,34207090,207,SPM ,UG/M3   ,3,27,49,39,42,33,34,40,39,36,39,38,32,34,42,26,32,38,34,39,39,48,38,42,45,50
2019,34207090,207,SPM ,UG/M3   ,3,28,46,30,16,14,3,0,1,3,3,3,4,5,5,8,8,8,9,9,12,10,7,2,2,3
2019,34207090,207,SPM ,UG/M3   ,3,29,3,4,3,1,4,3,5,8,10,4,4,4,7,9,10,10,8,8,12,10,10,9,9,9
2019,34207090,207,SPM ,UG/M3   ,3,30,8,9,8,8,9,9,8,9,10,11,20,14,20,14,22,19,14,17,15,16,19,18,19,16
2019,34207090,207,SPM ,UG/M3   ,3,31,11,14,14,14,14,14,14,16,14,20,29,30,26,17,18,16,19,24,22,28,32,39,20,7
2019,34207510,207,SPM ,UG/M3   ,4,1,17,19,21,23,21,19,16,19,17,12,14,14,12,12,15,18,17,13,9,9,10,13,11,14
2019,34207510,207,SPM ,UG/M3   ,4,2,13,13,11,12,13,11,14,21,18,19,16,18,16,14,16,16,17,11,15,14,12,14,16,12
2019,34207510,207,SPM ,UG/M3   ,4,3,15,13,14,13,14,15,16,16,18,18,17,24,22,18,18,17,15,15,16,18,18,16,14,12
2019,34207510,207,SPM ,UG/M3   ,4,4,14,14,16,18,17,16,21,21,22,21,21,19,22,20,23,22,21,23,20,23,27,26,22,30
2019,34207510,207,SPM ,UG/M3   ,4,5,31,26,29,24,26,28,27,27,19,17,19,14,14,16,11,10,14,14,12,13,13,15,14,15
2019,34207510,207,SPM ,UG/M3   ,4,6,15,13,16,16,20,20,22,32,52,47,47,46,46,41,38,38,31,34,36,35,32,30,23,25
2019,34207510,207,SPM ,UG/M3   ,4,7,31,24,21,23,20,20,22,25,35,31,30,35,39,44,46,50,50,54,43,36,37,39,38,40
2019,34207510,207,SPM ,UG/M3   ,4,8,40,40,23,7,11,11,10,16,18,18,23,22,25,29,31,29,27,28,29,26,17,10,10,12
2019,34207510,207,SPM ,UG/M3   ,4,9,15,9,11,6,9,8,10,16,17,10,18,19,15,17,11,11,16,17,13,17,12,10,8,7
2019,34207510,207,SPM ,UG/M3   ,4,10,6,5,3,7,6,7,8,6,6,5,6,4,3,5,6,6,5,6,11,5,3,2,3,3
2019,34207510,207,SPM ,UG/M3   ,4,11,4,4,0,1,3,6,5,10,5,5,6,8,8,8,14,11,11,9,8,5,6,5,4,4
2019,34207510,207,SPM ,UG/M3   ,4,12,4,5,3,5,3,6,7,8,9,16,9999,23,15,15,14,16,16,12,13,15,17,11,12,8
2019,34207510,207,SPM ,UG/M3   ,4,13,8,9,8,6,9,11,13,15,15,20,25,24,30,36,27,10,12,13,12,17,17,17,18,18
2019,34207510,207,SPM ,UG/M3   ,4,14,16,17,16,15,15,15,14,15,17,17,17,21,19,16,22,29,24,29,24,24,26,28,31,29
2019,34207510,207,SPM ,UG/M3   ,4,15,27,23,27,25,17,16,16,20,22,18,15,16,14,14,17,15,14,14,16,16,19,16,16,16
2019,34207510,207,SPM ,UG/M3   ,4,16,18,14,13,14,11,15,15,20,25,38,53,52,43,34,26,25,23,24,22,20,27,24,26,26
2019,34207510,207,SPM ,UG/M3   ,4,17,23,21,25,26,23,23,23,24,23,20,18,26,34,34,29,26,24,17,20,22,22,27,27,23
2019,34207510,207,SPM ,UG/M3   ,4,18,23,21,22,21,17,20,20,23,25,36,39,36,24,22,26,22,22,21,27,27,26,26,26,26
2019,34207510,207,SPM ,UG/M3   ,4,19,26,26,24,25,27,21,26,24,21,23,22,22,23,26,37,39,19,8,12,20,17,12,11,11
2019,34207510,207,SPM ,UG/M3   ,4,20,12,9,13,12,12,12,13,16,20,21,40,38,38,32,33,29,25,24,24,27,29,30,45,33
2019,34207510,207,SPM ,UG/M3   ,4,21,36,33,32,36,35,35,35,34,41,65,68,48,41,33,31,38,44,44,45,43,40,41,42,40
2019,34207510,207,SPM ,UG/M3   ,4,22,37,36,39,39,37,34,30,37,33,30,35,34,31,32,34,37,40,40,44,49,52,53,51,47
2019,34207510,207,SPM ,UG/M3   ,4,23,44,35,37,29,31,28,31,32,24,27,29,42,42,32,37,45,38,45,75,64,72,52,47,43
2019,34207510,207,SPM ,UG/M3   ,4,24,34,32,29,23,20,18,20,19,19,18,15,20,16,18,14,11,13,11,11,14,14,9,11,12
2019,34207510,207,SPM ,UG/M3   ,4,25,11,25,33,30,26,25,21,18,9,16,29,32,25,25,22,17,19,36,27,27,20,15,18,21
2019,34207510,207,SPM ,UG/M3   ,4,26,16,13,17,16,19,24,26,24,24,17,14,15,14,8,5,11,7,7,10,9,7,9,6,5
2019,34207510,207,SPM ,UG/M3   ,4,27,2,2,2,1,2,2,5,10,11,10,9,9,9,11,9,9,7,9,8,11,9,10,8,9
2019,34207510,207,SPM ,UG/M3   ,4,28,7,6,6,7,9,9,8,8,10,15,22,26,33,27,25,21,24,16,11,12,15,18,19,20
2019,34207510,207,SPM ,UG/M3   ,4,29,17,21,14,16,15,16,14,12,14,13,15,15,15,15,14,17,14,14,14,14,9,6,6,6
2019,34207510,207,SPM ,UG/M3   ,4,30,4,4,6,5,3,6,5,5,5,5,12,29,32,33,41,32,24,28,22,23,24,26,27,26
2019,34207510,207,SPM ,UG/M3   ,4,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207510,207,SPM ,UG/M3   ,5,1,25,19,14,13,14,14,13,18,15,10,13,16,20,19,14,14,16,17,21,23,21,20,12,6
2019,34207510,207,SPM ,UG/M3   ,5,2,5,9,9,8,9,10,14,14,17,23,26,22,22,21,21,25,27,27,32,34,34,37,34,36
2019,34207510,207,SPM ,UG/M3   ,5,3,34,34,31,32,31,34,29,32,33,36,39,41,52,51,42,40,36,41,45,46,46,46,42,43
2019,34207510,207,SPM ,UG/M3   ,5,4,41,41,37,34,31,32,29,31,33,46,57,56,47,35,27,25,21,24,29,28,30,34,31,40
2019,34207510,207,SPM ,UG/M3   ,5,5,32,29,27,27,26,24,22,25,20,21,26,45,41,34,31,34,30,25,25,28,27,31,35,32
2019,34207510,207,SPM ,UG/M3   ,5,6,31,29,26,27,24,24,24,27,31,37,30,17,23,28,28,24,31,36,40,32,23,21,21,16
2019,34207510,207,SPM ,UG/M3   ,5,7,15,15,16,11,11,12,11,12,13,11,8,12,10,9,9,9,9,12,9,12,14,12,12,9
2019,34207510,207,SPM ,UG/M3   ,5,8,12,10,11,10,10,10,13,17,23,36,23,19,19,17,13,18,16,16,14,14,14,15,17,17
2019,34207510,207,SPM ,UG/M3   ,5,9,16,17,16,17,15,17,18,18,21,25,25,28,26,30,28,25,25,27,23,24,22,23,24,30
2019,34207510,207,SPM ,UG/M3   ,5,10,20,20,17,16,16,17,18,22,25,27,35,47,60,45,42,43,46,34,30,41,44,42,40,36
2019,34207510,207,SPM ,UG/M3   ,5,11,36,37,40,35,36,34,34,37,34,37,36,67,41,33,23,27,26,28,30,28,32,33,31,30
2019,34207510,207,SPM ,UG/M3   ,5,12,26,24,22,23,18,23,23,26,20,43,31,36,40,36,40,26,21,21,28,39,34,30,25,27
2019,34207510,207,SPM ,UG/M3   ,5,13,27,27,27,26,26,26,26,24,26,30,46,56,47,50,46,43,42,38,34,35,31,37,36,33
2019,34207510,207,SPM ,UG/M3   ,5,14,36,34,34,33,33,37,36,36,28,33,35,27,24,19,24,28,25,29,27,18,14,17,14,15
2019,34207510,207,SPM ,UG/M3   ,5,15,14,14,14,17,16,16,14,15,14,15,30,30,19,15,13,14,22,27,28,18,18,17,18,18
2019,34207510,207,SPM ,UG/M3   ,5,16,20,20,22,21,23,25,23,20,17,29,48,52,45,51,27,27,30,20,22,23,29,27,29,28
2019,34207510,207,SPM ,UG/M3   ,5,17,29,30,30,27,27,25,25,23,26,32,9999,28,20,26,23,18,16,30,20,15,11,12,14,12
2019,34207510,207,SPM ,UG/M3   ,5,18,12,14,13,16,18,16,17,16,15,18,16,16,13,14,19,22,22,20,15,16,19,19,19,17
2019,34207510,207,SPM ,UG/M3   ,5,19,18,17,20,18,21,21,24,24,26,24,21,22,21,20,15,11,12,13,17,14,15,17,18,24
2019,34207510,207,SPM ,UG/M3   ,5,20,24,20,21,19,24,36,50,56,27,23,15,14,17,24,22,20,26,20,17,18,21,10,8,8
2019,34207510,207,SPM ,UG/M3   ,5,21,8,10,15,22,22,20,20,14,14,15,14,14,14,16,18,18,17,17,14,16,11,11,9,10
2019,34207510,207,SPM ,UG/M3   ,5,22,11,15,11,12,9,13,14,16,15,16,15,16,15,17,21,19,19,21,20,23,24,23,23,21
2019,34207510,207,SPM ,UG/M3   ,5,23,17,20,18,16,18,17,21,20,18,22,25,33,32,31,34,29,33,31,35,38,39,37,35,37
2019,34207510,207,SPM ,UG/M3   ,5,24,35,34,36,34,34,35,36,38,37,37,39,41,41,35,25,33,34,33,34,37,45,43,40,40
2019,34207510,207,SPM ,UG/M3   ,5,25,35,38,37,37,38,39,44,41,58,51,40,38,38,36,37,32,34,30,32,34,36,35,35,36
2019,34207510,207,SPM ,UG/M3   ,5,26,33,37,36,33,35,35,37,39,36,46,55,55,52,65,55,44,43,40,33,30,29,27,25,26
2019,34207510,207,SPM ,UG/M3   ,5,27,24,24,26,30,28,26,26,27,41,55,44,48,36,32,29,25,29,33,41,40,48,41,38,31
2019,34207510,207,SPM ,UG/M3   ,5,28,38,33,32,32,29,29,31,30,33,31,41,35,50,41,33,30,17,10,9,8,11,14,11,9
2019,34207510,207,SPM ,UG/M3   ,5,29,12,18,10,8,8,9,10,12,11,13,14,12,14,14,11,9,10,7,12,17,17,17,13,15
2019,34207510,207,SPM ,UG/M3   ,5,30,15,20,16,14,14,13,14,21,24,38,34,29,29,32,30,30,29,26,31,28,28,29,27,30
2019,34207510,207,SPM ,UG/M3   ,5,31,29,23,29,26,28,31,32,30,32,33,33,27,29,30,29,31,30,29,33,32,38,39,37,37
2019,34207510,207,SPM ,UG/M3   ,6,1,35,35,34,31,29,27,30,26,22,23,22,23,25,25,20,25,26,27,32,32,35,31,29,34
2019,34207510,207,SPM ,UG/M3   ,6,2,33,34,30,31,39,33,29,33,34,37,44,41,43,57,50,49,46,45,46,52,51,70,49,42
2019,34207510,207,SPM ,UG/M3   ,6,3,30,32,42,42,38,37,35,23,24,31,34,41,49,43,31,23,17,27,29,30,28,26,30,26
2019,34207510,207,SPM ,UG/M3   ,6,4,29,31,32,35,39,38,36,32,25,34,33,29,38,33,27,21,23,22,25,26,27,29,28,24
2019,34207510,207,SPM ,UG/M3   ,6,5,29,30,30,31,33,32,34,22,23,34,58,39,32,39,35,35,30,25,22,22,20,23,24,26
2019,34207510,207,SPM ,UG/M3   ,6,6,26,30,29,31,34,31,29,30,28,38,47,40,34,27,22,32,30,25,37,30,33,29,30,35
2019,34207510,207,SPM ,UG/M3   ,6,7,39,37,41,42,35,41,37,25,26,22,9999,18,37,42,42,37,41,49,34,27,36,30,20,17
2019,34207510,207,SPM ,UG/M3   ,6,8,15,14,11,10,10,6,7,2,3,2,2,6,5,7,10,8,8,9,9,12,12,15,11,15
2019,34207510,207,SPM ,UG/M3   ,6,9,12,15,15,15,14,13,14,13,13,15,23,22,18,20,28,25,17,14,19,16,15,22,19,20
2019,34207510,207,SPM ,UG/M3   ,6,10,21,22,22,20,21,21,21,21,18,22,32,28,27,28,28,42,29,28,22,22,26,27,22,19
2019,34207510,207,SPM ,UG/M3   ,6,11,18,17,14,18,16,14,15,16,15,14,17,11,14,18,14,14,14,11,7,9,6,6,8,7
2019,34207510,207,SPM ,UG/M3   ,6,12,7,7,5,7,8,8,9,8,12,11,8,12,14,9,15,14,14,14,14,12,9,8,6,3
2019,34207510,207,SPM ,UG/M3   ,6,13,3,6,5,6,8,9,11,11,9,10,10,22,17,16,18,16,17,18,13,16,33,31,22,24
2019,34207510,207,SPM ,UG/M3   ,6,14,22,23,18,21,22,23,23,27,25,28,28,43,38,34,34,21,22,18,18,22,20,16,16,13
2019,34207510,207,SPM ,UG/M3   ,6,15,14,16,9,15,9,14,8,8,4,4,6,5,8,5,4,6,3,5,5,4,4,5,5,3
2019,34207510,207,SPM ,UG/M3   ,6,16,3,9,11,11,11,14,13,9,10,9,9,11,7,10,8,6,7,9,8,8,7,6,6,8
2019,34207510,207,SPM ,UG/M3   ,6,17,9,10,9,10,8,8,6,7,7,10,22,12,10,9,10,9,13,15,13,14,19,17,16,16
2019,34207510,207,SPM ,UG/M3   ,6,18,18,15,19,17,17,18,19,24,28,25,18,17,19,24,20,23,21,19,18,21,21,23,21,21
2019,34207510,207,SPM ,UG/M3   ,6,19,23,20,22,23,27,27,28,29,34,28,42,45,43,42,42,46,44,41,37,34,33,38,35,38
2019,34207510,207,SPM ,UG/M3   ,6,20,39,41,39,45,42,44,40,37,33,33,37,37,33,31,31,29,33,34,37,36,40,37,39,38
2019,34207510,207,SPM ,UG/M3   ,6,21,38,37,36,39,40,39,41,44,45,44,62,58,45,46,50,50,52,57,50,58,87,70,55,39
2019,34207510,207,SPM ,UG/M3   ,6,22,36,42,40,41,38,38,32,30,30,30,37,34,37,41,39,40,46,41,38,36,31,19,18,11
2019,34207510,207,SPM ,UG/M3   ,6,23,15,15,11,10,10,10,10,11,11,12,11,17,19,24,22,20,20,18,23,29,12,11,9,10
2019,34207510,207,SPM ,UG/M3   ,6,24,8,8,6,9,7,10,9,8,9,8,8,10,10,11,7,10,12,11,13,28,29,15,13,11
2019,34207510,207,SPM ,UG/M3   ,6,25,10,10,11,11,11,11,13,10,16,30,42,32,27,26,21,20,14,18,19,21,21,21,27,27
2019,34207510,207,SPM ,UG/M3   ,6,26,26,27,27,23,24,25,27,30,34,33,30,39,42,40,35,34,40,38,41,46,36,30,26,26
2019,34207510,207,SPM ,UG/M3   ,6,27,27,31,24,21,17,20,14,12,14,19,20,16,33,31,29,19,12,11,11,16,18,21,20,16
2019,34207510,207,SPM ,UG/M3   ,6,28,18,19,19,16,21,23,21,17,16,15,16,11,10,9,12,18,18,17,18,24,21,22,19,20
2019,34207510,207,SPM ,UG/M3   ,6,29,17,16,20,21,16,23,28,24,24,21,23,23,27,27,31,33,35,30,26,31,35,47,70,60
2019,34207510,207,SPM ,UG/M3   ,6,30,67,71,66,59,56,29,20,16,15,7,6,11,15,16,16,17,17,17,18,19,18,21,20,22
2019,34207510,207,SPM ,UG/M3   ,6,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2019,34207510,207,SPM ,UG/M3   ,7,1,25,25,24,26,26,23,27,25,24,20,15,17,12,14,15,25,26,18,23,26,24,44,32,27
2019,34207510,207,SPM ,UG/M3   ,7,2,25,28,28,26,25,28,26,31,33,30,33,32,33,33,31,31,34,35,33,33,32,34,35,35
2019,34207510,207,SPM ,UG/M3   ,7,3,39,40,40,39,40,40,43,47,47,68,69,82,65,61,56,41,44,44,50,53,49,40,45,48
2019,34207510,207,SPM ,UG/M3   ,7,4,43,38,36,37,38,41,42,44,36,26,29,23,26,27,18,16,18,19,17,16,21,18,20,20
2019,34207510,207,SPM ,UG/M3   ,7,5,33,30,25,28,29,28,31,30,30,29,9999,22,27,26,26,23,27,32,31,41,34,36,37,35
2019,34207510,207,SPM ,UG/M3   ,7,6,31,28,29,25,28,29,26,22,23,22,26,28,33,31,30,29,35,28,28,15,27,18,18,15
2019,34207510,207,SPM ,UG/M3   ,7,7,13,13,14,16,16,14,16,17,13,12,15,18,22,28,33,30,22,19,22,21,20,22,19,19
2019,34207510,207,SPM ,UG/M3   ,7,8,18,17,17,15,18,19,19,20,22,20,22,37,40,44,40,33,34,37,34,35,34,36,34,33
2019,34207510,207,SPM ,UG/M3   ,7,9,40,33,35,20,18,26,28,30,27,22,17,16,19,22,18,18,15,17,18,18,15,12,13,13
2019,34207510,207,SPM ,UG/M3   ,7,10,14,11,14,12,14,17,20,17,17,18,17,20,21,20,20,17,14,15,14,14,15,14,13,14
2019,34207510,207,SPM ,UG/M3   ,7,11,13,13,10,10,11,11,13,10,10,9,13,11,9,10,11,10,11,15,18,21,17,20,22,24
2019,34207510,207,SPM ,UG/M3   ,7,12,25,23,25,26,26,27,22,23,17,23,22,19,21,18,15,17,18,17,13,13,15,15,15,14
2019,34207510,207,SPM ,UG/M3   ,7,13,16,13,16,17,17,18,17,18,18,18,18,20,23,16,11,12,12,16,16,21,17,8,6,6
2019,34207510,207,SPM ,UG/M3   ,7,14,8,5,6,9,7,8,8,9,6,10,20,24,14,16,23,40,29,17,15,17,17,17,13,14
2019,34207510,207,SPM ,UG/M3   ,7,15,15,15,17,19,14,15,15,15,10,11,14,15,14,22,26,20,23,14,18,18,19,21,23,20
2019,34207510,207,SPM ,UG/M3   ,7,16,21,20,22,25,24,20,23,22,36,43,39,38,40,32,33,34,36,20,21,26,35,42,36,31
2019,34207510,207,SPM ,UG/M3   ,7,17,32,33,33,29,22,25,23,28,29,45,40,55,47,41,42,45,42,42,40,33,32,44,36,39
2019,34207510,207,SPM ,UG/M3   ,7,18,43,42,46,44,42,40,38,45,36,35,39,41,38,39,51,42,26,22,7,5,4,5,4,6
2019,34207510,207,SPM ,UG/M3   ,7,19,4,6,7,7,7,6,7,8,12,6,11,19,22,32,9999,24,16,10,8,16,11,9,7,9
2019,34207510,207,SPM ,UG/M3   ,7,20,9,7,11,9,9,9,8,9,12,11,17,22,24,22,21,26,23,24,25,29,27,26,18,16
2019,34207510,207,SPM ,UG/M3   ,7,21,18,18,19,17,18,18,20,20,17,22,16,13,12,13,10,8,10,10,15,13,16,18,18,18
