﻿測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
2018,34207090,207,NO2 ,PPB     ,9,1,10,11,7,6,5,4,5,4,3,3,3,2,3,2,1,2,4,5,5,5,6,2,2,2
2018,34207090,207,NO2 ,PPB     ,9,2,3,4,2,3,2,1,3,2,5,12,14,12,6,6,4,11,17,14,15,8,6,5,5,5
2018,34207090,207,NO2 ,PPB     ,9,3,3,2,3,2,3,3,5,5,10,21,20,9999,15,26,9,12,20,17,10,8,10,12,11,9
2018,34207090,207,NO2 ,PPB     ,9,4,9,10,9,8,8,8,8,6,3,3,4,2,2,2,1,1,1,4,3,8,10,10,4,4
2018,34207090,207,NO2 ,PPB     ,9,5,2,1,4,4,5,5,9,10,5,2,2,1,1,2,1,2,2,2,2,2,4,6,10,14
2018,34207090,207,NO2 ,PPB     ,9,6,18,10,8,12,9,10,9,8,15,16,16,9,9,7,6,23,11,22,16,18,14,10,10,9
2018,34207090,207,NO2 ,PPB     ,9,7,8,9999,8,6,6,8,11,13,11,7,8,7,7,4,3,3,11,9,5,3,5,4,5,3
2018,34207090,207,NO2 ,PPB     ,9,8,2,2,3,2,3,3,4,6,7,5,4,12,12,20,18,19,10,8,7,8,6,4,2,3
2018,34207090,207,NO2 ,PPB     ,9,9,6,3,2,2,1,1,2,3,5,7,8,7,5,4,4,6,15,9,8,11,6,7,10,11
2018,34207090,207,NO2 ,PPB     ,9,10,12,9,7,5,5,5,5,9,4,4,4,9999,9999,4,4,5,9,4,3,3,3,2,2,2
2018,34207090,207,NO2 ,PPB     ,9,11,2,2,2,2,2,4,7,5,6,4,4,4,8,6,8,12,12,16,13,16,11,9,15,5
2018,34207090,207,NO2 ,PPB     ,9,12,4,3,4,4,4,5,8,9,13,13,15,13,9,14,13,10,11,13,9,9,11,9,8,9
2018,34207090,207,NO2 ,PPB     ,9,13,9,7,6,7,7,8,11,9,8,12,13,11,11,15,14,12,13,16,14,12,10,9,8,7
2018,34207090,207,NO2 ,PPB     ,9,14,5,9999,5,6,5,7,11,12,13,13,16,12,11,14,15,15,14,13,12,10,11,10,9,8
2018,34207090,207,NO2 ,PPB     ,9,15,8,7,6,5,9,8,10,12,13,12,8,7,5,5,2,2,2,2,3,4,4,3,10,7
2018,34207090,207,NO2 ,PPB     ,9,16,7,7,7,6,6,6,5,5,4,2,2,1,1,1,1,1,2,1,3,4,3,2,1,1
2018,34207090,207,NO2 ,PPB     ,9,17,1,2,3,4,4,6,6,7,5,4,3,2,1,2,2,2,3,3,3,4,3,3,4,4
2018,34207090,207,NO2 ,PPB     ,9,18,4,6,3,3,4,8,8,6,6,14,10,15,8,9999,2,2,5,7,5,5,6,8,7,5
2018,34207090,207,NO2 ,PPB     ,9,19,3,5,6,4,3,5,5,6,8,19,12,10,8,5,4,4,3,4,6,7,12,12,11,7
2018,34207090,207,NO2 ,PPB     ,9,20,7,7,7,6,8,11,9,12,17,19,17,15,11,17,16,18,17,16,13,9,11,9,8,6
2018,34207090,207,NO2 ,PPB     ,9,21,6,9999,4,4,6,5,7,11,11,13,18,22,19,26,25,18,22,27,35,27,24,22,19,16
2018,34207090,207,NO2 ,PPB     ,9,22,13,14,10,5,1,1,1,4,2,1,2,3,3,2,3,3,3,3,4,5,9,10,6,5
2018,34207090,207,NO2 ,PPB     ,9,23,3,3,4,3,3,3,3,3,2,2,10,12,5,4,4,12,12,11,9,8,7,7,5,5
2018,34207090,207,NO2 ,PPB     ,9,24,3,4,4,3,4,6,6,7,8,8,8,7,7,6,6,4,7,8,9,9,6,5,4,3
2018,34207090,207,NO2 ,PPB     ,9,25,4,3,4,4,4,7,10,11,9,10,12,9999,9,6,5,6,5,5,12,15,14,6,3,3
2018,34207090,207,NO2 ,PPB     ,9,26,3,2,4,4,4,5,10,7,5,4,4,9,3,3,11,10,9,7,5,3,4,4,4,5
2018,34207090,207,NO2 ,PPB     ,9,27,9,5,4,6,10,12,13,11,8,4,4,2,3,2,3,3,3,3,4,4,4,5,4,3
2018,34207090,207,NO2 ,PPB     ,9,28,9,9999,4,4,8,7,7,8,9,9,14,17,23,10,13,11,11,14,16,18,18,13,8,6
2018,34207090,207,NO2 ,PPB     ,9,29,6,5,8,8,6,5,8,9,11,11,6,7,5,5,5,6,5,4,5,5,3,2,2,2
2018,34207090,207,NO2 ,PPB     ,9,30,2,2,2,2,1,2,1,2,5,3,2,2,2,1,1,1,1,1,2,1,1,0,0,0
2018,34207090,207,NO2 ,PPB     ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NO2 ,PPB     ,10,1,0,0,0,1,1,2,4,4,3,1,2,9999,1,1,2,3,3,3,6,8,10,5,9,25
2018,34207090,207,NO2 ,PPB     ,10,2,27,22,16,9,5,14,14,14,11,7,3,3,2,2,3,2,2,4,5,7,12,12,8,5
2018,34207090,207,NO2 ,PPB     ,10,3,6,8,6,6,6,6,6,7,8,11,14,10,10,13,9,9,8,9,7,13,20,15,8,5
2018,34207090,207,NO2 ,PPB     ,10,4,5,4,5,5,6,8,11,12,9,6,8,8,7,7,7,12,18,18,15,16,11,9,8,7
2018,34207090,207,NO2 ,PPB     ,10,5,7,9999,6,6,8,8,10,11,11,12,13,18,17,20,22,20,24,26,26,17,17,20,18,18
2018,34207090,207,NO2 ,PPB     ,10,6,14,13,17,16,15,11,16,14,8,2,1,4,3,4,2,2,2,1,1,0,0,1,1,1
2018,34207090,207,NO2 ,PPB     ,10,7,2,2,2,2,2,2,2,2,2,1,1,5,5,3,3,3,5,5,4,4,6,5,3,3
2018,34207090,207,NO2 ,PPB     ,10,8,2,2,1,2,1,1,5,4,1,1,2,9,5,2,3,3,3,3,5,7,8,7,3,2
2018,34207090,207,NO2 ,PPB     ,10,9,4,4,3,3,4,4,4,6,9,7,11,9999,16,6,5,8,12,11,13,21,13,16,16,12
2018,34207090,207,NO2 ,PPB     ,10,10,9,8,7,7,7,8,11,9,11,10,9,12,11,11,7,6,5,7,7,7,7,6,4,3
2018,34207090,207,NO2 ,PPB     ,10,11,3,4,2,3,2,4,5,5,7,4,7,8,5,3,4,6,5,3,3,3,2,2,2,2
2018,34207090,207,NO2 ,PPB     ,10,12,2,9999,1,1,2,14,19,15,9,5,4,4,2,4,6,12,6,5,7,6,6,11,8,6
2018,34207090,207,NO2 ,PPB     ,10,13,8,8,11,10,5,7,8,8,8,5,2,5,5,5,4,5,4,5,12,12,10,10,8,8
2018,34207090,207,NO2 ,PPB     ,10,14,7,5,5,3,4,6,4,3,4,3,3,7,5,4,3,2,2,4,7,10,10,7,6,6
2018,34207090,207,NO2 ,PPB     ,10,15,6,5,4,4,5,5,8,8,7,11,15,9,6,9999,4,5,5,6,10,18,11,11,6,6
2018,34207090,207,NO2 ,PPB     ,10,16,8,7,10,9,7,9,8,10,11,12,7,5,12,14,12,17,13,10,12,12,3,3,3,3
2018,34207090,207,NO2 ,PPB     ,10,17,4,4,5,5,9,7,6,7,10,5,3,2,4,6,4,4,5,5,11,13,8,5,5,4
2018,34207090,207,NO2 ,PPB     ,10,18,6,9,9,7,8,7,7,10,7,14,20,14,9,8,7,8,9,5,5,6,9,12,10,5
2018,34207090,207,NO2 ,PPB     ,10,19,4,9999,4,7,8,6,11,13,8,10,5,3,1,2,3,3,4,5,3,4,3,3,4,3
2018,34207090,207,NO2 ,PPB     ,10,20,3,3,3,3,2,2,4,5,3,2,2,1,1,1,2,2,3,3,2,4,5,10,9,3
2018,34207090,207,NO2 ,PPB     ,10,21,4,5,2,2,3,4,5,3,2,3,12,6,8,9,8,7,5,9,12,16,13,13,10,7
2018,34207090,207,NO2 ,PPB     ,10,22,5,5,5,5,5,7,8,9,10,10,16,9999,9999,16,13,9,11,15,17,27,26,16,14,13
2018,34207090,207,NO2 ,PPB     ,10,23,8,7,9,7,8,10,10,14,14,16,16,17,17,15,15,20,17,18,18,21,21,15,12,11
2018,34207090,207,NO2 ,PPB     ,10,24,9,10,9,13,10,6,8,10,13,9,5,4,2,5,5,4,5,6,11,15,10,9,11,16
2018,34207090,207,NO2 ,PPB     ,10,25,21,26,20,9,12,9,12,9,12,11,6,6,7,7,10,7,8,11,20,24,20,18,16,11
2018,34207090,207,NO2 ,PPB     ,10,26,10,9999,8,8,9,10,13,11,11,10,19,23,10,14,13,12,15,15,21,26,21,15,13,11
2018,34207090,207,NO2 ,PPB     ,10,27,10,9,13,10,12,9,3,5,4,2,2,2,2,2,2,2,3,3,5,7,11,11,8,4
2018,34207090,207,NO2 ,PPB     ,10,28,5,4,4,7,6,5,7,6,4,2,1,2,1,1,1,1,1,2,3,3,7,12,13,10
2018,34207090,207,NO2 ,PPB     ,10,29,6,9,8,9,9,8,13,12,8,6,4,3,2,9999,2,2,3,4,4,7,10,7,15,12
2018,34207090,207,NO2 ,PPB     ,10,30,11,9,3,2,2,2,4,5,4,3,2,2,1,2,2,3,4,4,6,5,4,3,3,3
2018,34207090,207,NO2 ,PPB     ,10,31,3,2,2,2,8,12,8,9,7,6,4,3,2,3,3,3,4,7,9,6,8,8,10,11
2018,34207090,207,NO2 ,PPB     ,11,1,8,5,10,9,13,10,18,11,11,7,7,3,1,2,4,3,3,13,15,16,23,21,20,17
2018,34207090,207,NO2 ,PPB     ,11,2,15,9999,14,9,14,10,9,14,13,12,10,17,7,5,5,6,8,18,17,16,20,22,18,14
2018,34207090,207,NO2 ,PPB     ,11,3,9,7,5,5,5,5,6,6,5,6,10,7,5,8,10,4,4,9,16,14,10,10,10,8
2018,34207090,207,NO2 ,PPB     ,11,4,7,5,4,5,4,4,6,7,6,5,7,19,13,8,4,3,4,6,12,13,15,13,8,7
2018,34207090,207,NO2 ,PPB     ,11,5,7,6,5,7,7,6,10,11,10,10,8,9,9999,8,6,7,8,16,16,22,22,16,14,17
2018,34207090,207,NO2 ,PPB     ,11,6,13,10,14,11,10,11,11,12,15,11,7,6,6,9,8,7,8,17,19,5,4,4,7,7
2018,34207090,207,NO2 ,PPB     ,11,7,15,25,22,7,12,16,15,12,15,12,14,14,15,17,11,8,8,13,18,24,9,8,8,9
2018,34207090,207,NO2 ,PPB     ,11,8,12,10,9,7,7,8,13,12,10,9,19,19,17,15,15,17,20,26,31,22,22,20,21,20
2018,34207090,207,NO2 ,PPB     ,11,9,19,9999,16,12,10,12,13,15,14,19,13,5,3,4,4,4,4,5,9,8,4,5,5,3
2018,34207090,207,NO2 ,PPB     ,11,10,2,3,9,10,8,8,7,8,6,6,2,2,3,3,3,5,6,7,11,12,9,8,5,8
2018,34207090,207,NO2 ,PPB     ,11,11,6,3,3,3,4,5,6,5,6,5,7,11,11,12,7,9,10,12,15,18,15,10,9,8
2018,34207090,207,NO2 ,PPB     ,11,12,8,7,6,5,6,7,9,13,18,19,13,19,20,16,9999,21,25,19,16,13,9,12,13,10
2018,34207090,207,NO2 ,PPB     ,11,13,7,8,12,8,10,8,8,9,12,11,7,6,4,4,4,5,7,7,6,9,11,9,14,18
2018,34207090,207,NO2 ,PPB     ,11,14,10,10,9,10,13,15,16,14,10,6,4,2,1,2,2,3,5,9,10,12,18,17,14,9
2018,34207090,207,NO2 ,PPB     ,11,15,21,18,8,6,6,15,18,16,13,9,5,5,4,5,5,6,7,11,20,23,15,20,16,10
2018,34207090,207,NO2 ,PPB     ,11,16,8,9999,9,6,6,7,10,12,10,10,15,14,10,20,16,16,16,15,27,29,29,21,13,16
2018,34207090,207,NO2 ,PPB     ,11,17,14,11,11,16,14,8,10,12,10,7,9,4,6,5,4,5,10,6,4,3,3,3,3,2
2018,34207090,207,NO2 ,PPB     ,11,18,2,2,4,5,6,4,6,5,4,5,7,14,8,9,8,8,6,7,6,7,4,5,4,4
2018,34207090,207,NO2 ,PPB     ,11,19,3,3,3,2,2,4,7,14,20,25,14,7,9999,4,5,6,7,7,10,10,11,15,15,20
2018,34207090,207,NO2 ,PPB     ,11,20,18,12,10,10,11,12,16,13,9,12,6,3,3,3,3,3,5,9,13,12,11,15,21,21
2018,34207090,207,NO2 ,PPB     ,11,21,19,15,16,8,6,7,11,12,16,13,12,20,9,12,11,9,16,24,27,29,17,14,10,10
2018,34207090,207,NO2 ,PPB     ,11,22,9,10,10,4,3,6,5,11,14,9,4,4,2,2,2,2,2,3,3,3,5,3,4,6
2018,34207090,207,NO2 ,PPB     ,11,23,6,9999,6,6,7,5,7,10,9,4,2,2,1,2,2,1,3,5,7,11,7,5,5,5
2018,34207090,207,NO2 ,PPB     ,11,24,7,5,5,6,10,6,10,14,9,11,8,13,13,15,11,11,10,12,16,23,18,17,12,11
2018,34207090,207,NO2 ,PPB     ,11,25,11,8,9,9,7,6,5,6,7,6,13,19,17,11,8,6,8,6,12,27,29,28,23,12
2018,34207090,207,NO2 ,PPB     ,11,26,8,6,7,6,9,11,16,14,15,18,9999,25,27,20,8,9,10,24,40,39,28,21,26,14
2018,34207090,207,NO2 ,PPB     ,11,27,18,17,12,13,18,11,14,20,17,17,16,23,17,24,24,17,16,20,37,36,36,28,17,15
2018,34207090,207,NO2 ,PPB     ,11,28,12,12,9,10,9,10,11,13,14,13,15,20,21,22,20,21,26,25,26,20,19,21,22,21
2018,34207090,207,NO2 ,PPB     ,11,29,18,22,23,10,5,18,28,22,16,16,9,4,4,2,3,2,5,11,16,18,24,34,18,11
2018,34207090,207,NO2 ,PPB     ,11,30,17,9999,14,13,10,10,11,12,16,14,11,4,5,5,5,5,5,6,15,25,27,28,23,15
2018,34207090,207,NO2 ,PPB     ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NO2 ,PPB     ,12,1,12,11,12,13,14,13,13,17,17,18,17,16,4,4,3,4,7,15,8,6,5,5,6,7
2018,34207090,207,NO2 ,PPB     ,12,2,8,9,9,7,7,7,7,10,8,8,6,13,13,14,11,17,13,11,12,13,13,10,8,9
2018,34207090,207,NO2 ,PPB     ,12,3,6,5,5,5,5,7,12,18,22,24,23,9999,13,16,18,21,21,19,17,21,22,21,16,18
2018,34207090,207,NO2 ,PPB     ,12,4,17,16,15,14,11,13,14,15,14,14,18,18,15,14,17,25,26,33,33,20,6,3,2,2
2018,34207090,207,NO2 ,PPB     ,12,5,2,2,1,5,11,10,15,16,17,14,9,4,2,3,6,14,6,9,8,5,5,6,6,4
2018,34207090,207,NO2 ,PPB     ,12,6,6,5,5,8,6,6,7,11,12,14,14,14,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
2018,34207090,207,NO2 ,PPB     ,12,7,9999,9999,2,2,3,9,7,5,5,4,3,3,9999,9999,3,2,2,2,2,2,2,2,2,3
2018,34207090,207,NO2 ,PPB     ,12,8,2,1,1,2,2,3,3,3,3,3,2,2,1,1,2,1,2,3,3,3,3,2,2,3
2018,34207090,207,NO2 ,PPB     ,12,9,3,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,2,4,6,8,9,14,15,10
2018,34207090,207,NO2 ,PPB     ,12,10,11,6,5,4,5,6,9,10,10,12,11,10,6,9,8,8,9999,18,27,27,23,22,20,17
2018,34207090,207,NO2 ,PPB     ,12,11,16,12,9,9,9,12,14,16,17,18,13,11,10,11,10,7,9,11,11,9,8,6,8,11
2018,34207090,207,NO2 ,PPB     ,12,12,9,8,9,6,4,9,10,15,15,12,6,3,2,3,3,3,4,6,11,15,11,11,16,18
2018,34207090,207,NO2 ,PPB     ,12,13,13,8,10,15,15,15,14,13,15,17,9,4,3,4,3,4,4,6,7,11,9,14,9,7
2018,34207090,207,NO2 ,PPB     ,12,14,6,9999,8,5,5,4,9,17,11,5,3,3,3,3,4,5,6,11,5,5,11,9,8,11
2018,34207090,207,NO2 ,PPB     ,12,15,13,10,12,7,10,8,9,12,12,12,8,13,10,5,6,9,10,11,14,27,23,20,16,15
2018,34207090,207,NO2 ,PPB     ,12,16,11,9,9,7,7,9,9,7,7,8,8,10,10,10,8,8,9,9,12,12,10,11,12,11
2018,34207090,207,NO2 ,PPB     ,12,17,11,16,12,9,12,13,14,13,12,13,10,12,4,9999,9999,9999,4,6,4,4,6,12,6,6
2018,34207090,207,NO2 ,PPB     ,12,18,5,7,6,4,4,10,17,22,21,14,8,3,3,3,4,4,5,6,6,6,14,15,5,9
2018,34207090,207,NO2 ,PPB     ,12,19,9,11,11,14,13,13,12,13,15,15,6,4,4,3,3,4,4,5,7,25,33,31,28,25
2018,34207090,207,NO2 ,PPB     ,12,20,22,17,14,14,14,15,13,13,15,16,19,22,23,23,23,20,19,26,28,22,19,18,17,16
2018,34207090,207,NO2 ,PPB     ,12,21,14,9999,13,12,12,14,15,12,12,16,19,17,21,24,19,19,19,20,18,18,11,11,13,13
2018,34207090,207,NO2 ,PPB     ,12,22,10,7,8,10,8,7,8,14,17,16,13,9,12,10,7,10,9,13,17,19,17,16,14,12
2018,34207090,207,NO2 ,PPB     ,12,23,10,10,9,9,7,7,6,5,5,5,7,13,17,11,6,6,3,2,3,3,3,3,2,2
2018,34207090,207,NO2 ,PPB     ,12,24,2,2,4,5,4,8,10,12,9,4,2,2,6,6,6,7,7,8,15,14,13,16,15,11
2018,34207090,207,NO2 ,PPB     ,12,25,11,11,7,8,5,7,10,11,12,12,12,6,12,9999,5,4,7,11,19,27,27,25,18,13
2018,34207090,207,NO2 ,PPB     ,12,26,16,14,10,7,10,11,14,14,16,16,15,10,3,5,5,3,4,8,10,12,16,12,16,12
2018,34207090,207,NO2 ,PPB     ,12,27,12,8,9,9,8,5,10,13,14,9,3,2,1,1,1,1,1,2,3,3,2,2,3,2
2018,34207090,207,NO2 ,PPB     ,12,28,2,9999,3,3,2,2,3,4,5,3,2,2,2,2,2,2,2,3,4,4,3,4,4,7
2018,34207090,207,NO2 ,PPB     ,12,29,2,2,1,0,1,5,9,13,9,2,3,3,4,2,2,3,3,4,4,3,3,3,2,2
2018,34207090,207,NO2 ,PPB     ,12,30,2,1,1,1,2,2,2,3,3,2,1,1,1,1,1,1,1,2,5,9,8,10,8,10
2018,34207090,207,NO2 ,PPB     ,12,31,10,6,7,9,9,8,8,8,6,5,2,1,1,1,1,4,3,4,5,13,10,8,8,6
2018,34207090,207,NO2 ,PPB     ,1,1,7,4,4,4,3,3,3,4,5,5,5,8,4,3,3,4,5,6,5,4,3,2,2,1
2018,34207090,207,NO2 ,PPB     ,1,2,1,1,1,1,1,1,1,3,4,2,1,1,1,1,1,1,1,2,2,3,5,8,9,6
2018,34207090,207,NO2 ,PPB     ,1,3,5,5,4,3,4,6,8,10,7,5,4,2,1,1,1,1,2,7,11,10,8,5,7,7
2018,34207090,207,NO2 ,PPB     ,1,4,7,9999,5,3,4,8,9,11,11,6,6,3,5,6,5,4,7,11,12,17,19,12,8,10
2018,34207090,207,NO2 ,PPB     ,1,5,8,7,13,14,9,11,14,14,12,6,5,3,2,2,2,2,3,5,7,7,9,15,16,9
2018,34207090,207,NO2 ,PPB     ,1,6,8,6,4,5,2,3,3,3,5,7,9,2,3,1,3,3,2,3,4,4,5,6,6,4
2018,34207090,207,NO2 ,PPB     ,1,7,7,7,8,6,8,11,9,11,12,12,15,9999,11,8,13,19,17,21,21,24,26,21,20,25
2018,34207090,207,NO2 ,PPB     ,1,8,26,24,16,13,12,13,18,17,20,22,21,13,5,4,4,4,6,11,7,5,4,4,4,4
2018,34207090,207,NO2 ,PPB     ,1,9,3,2,3,3,3,2,5,7,7,4,4,3,2,3,3,3,5,6,9,11,12,15,21,17
2018,34207090,207,NO2 ,PPB     ,1,10,10,12,15,7,7,7,10,14,18,21,15,15,16,11,8,10,10,9,10,11,12,11,9,15
2018,34207090,207,NO2 ,PPB     ,1,11,15,9999,20,23,22,16,20,22,18,16,11,5,4,3,6,5,7,9,15,14,10,6,7,7
2018,34207090,207,NO2 ,PPB     ,1,12,8,7,6,3,4,6,9,12,19,13,8,6,5,7,11,15,8,10,13,18,17,12,12,13
2018,34207090,207,NO2 ,PPB     ,1,13,12,11,9,7,8,7,5,7,6,6,4,5,6,6,6,5,7,8,13,18,17,23,25,24
2018,34207090,207,NO2 ,PPB     ,1,14,21,15,9,8,8,7,7,12,11,8,7,15,10,6,2,2,4,8,12,19,24,23,21,15
2018,34207090,207,NO2 ,PPB     ,1,15,15,11,9,9,9,13,13,16,16,17,18,9999,19,17,13,12,12,5,5,5,4,6,7,7
2018,34207090,207,NO2 ,PPB     ,1,16,16,21,32,18,8,4,5,5,6,5,4,3,2,2,3,3,2,4,4,5,7,5,6,8
2018,34207090,207,NO2 ,PPB     ,1,17,11,10,13,18,21,22,21,20,21,24,14,4,3,2,3,4,4,5,4,5,5,5,4,4
2018,34207090,207,NO2 ,PPB     ,1,18,4,9999,4,3,2,5,8,8,6,6,4,4,4,3,4,5,5,7,13,21,19,26,20,12
2018,34207090,207,NO2 ,PPB     ,1,19,15,17,13,7,10,13,10,15,15,15,14,5,3,3,5,5,5,5,5,13,21,23,21,19
2018,34207090,207,NO2 ,PPB     ,1,20,17,10,10,9,7,7,6,7,11,13,16,18,15,3,2,2,3,4,3,3,4,4,3,3
2018,34207090,207,NO2 ,PPB     ,1,21,3,3,2,2,2,2,4,10,14,4,3,9999,2,2,2,4,5,6,11,7,5,8,6,6
2018,34207090,207,NO2 ,PPB     ,1,22,12,17,23,26,25,22,25,26,25,11,4,3,3,3,3,3,4,6,9,12,10,17,11,11
2018,34207090,207,NO2 ,PPB     ,1,23,13,24,22,18,17,12,15,18,18,20,10,5,5,4,4,4,5,6,9,5,3,5,9,14
2018,34207090,207,NO2 ,PPB     ,1,24,17,11,8,9,9,10,7,9,9,6,3,2,3,2,2,5,5,6,13,15,11,19,20,13
2018,34207090,207,NO2 ,PPB     ,1,25,8,9999,8,7,6,15,14,17,18,19,17,13,9,9,5,6,9,8,9,7,5,5,5,4
2018,34207090,207,NO2 ,PPB     ,1,26,3,2,2,2,2,3,3,4,5,3,2,2,2,2,1,1,2,2,3,3,3,3,2,2
2018,34207090,207,NO2 ,PPB     ,1,27,2,2,1,2,1,1,5,9,8,3,1,1,1,1,1,1,2,3,7,10,13,16,11,12
2018,34207090,207,NO2 ,PPB     ,1,28,7,8,6,8,9,14,16,18,22,25,15,9999,3,3,4,3,3,4,3,4,10,23,27,13
2018,34207090,207,NO2 ,PPB     ,1,29,8,4,6,16,12,18,19,20,16,16,5,3,2,2,2,5,5,6,9,15,18,21,18,19
2018,34207090,207,NO2 ,PPB     ,1,30,15,7,7,8,10,12,16,18,16,14,15,17,9,9,10,12,10,17,16,30,32,31,27,21
2018,34207090,207,NO2 ,PPB     ,1,31,19,20,13,11,15,18,14,15,18,18,20,21,13,12,8,7,12,14,6,4,6,9,12,17
2018,34207090,207,NO2 ,PPB     ,2,1,19,9999,12,8,8,10,14,20,15,12,5,5,10,6,4,4,6,8,7,6,4,4,10,8
2018,34207090,207,NO2 ,PPB     ,2,2,9,13,14,13,17,11,13,15,16,14,9,3,3,3,4,3,3,5,6,9,20,21,22,15
2018,34207090,207,NO2 ,PPB     ,2,3,11,10,6,9,8,6,8,7,9,10,8,10,10,9,8,7,6,7,8,10,8,8,11,13
2018,34207090,207,NO2 ,PPB     ,2,4,11,9,8,6,6,5,2,4,4,3,3,3,9999,9999,3,3,2,3,5,5,4,4,4,7
2018,34207090,207,NO2 ,PPB     ,2,5,14,11,7,8,13,14,13,11,14,12,15,14,15,9,21,19,15,19,24,15,14,10,11,14
2018,34207090,207,NO2 ,PPB     ,2,6,10,13,10,11,13,13,13,13,17,17,16,15,16,21,19,12,13,17,12,17,22,24,22,19
2018,34207090,207,NO2 ,PPB     ,2,7,15,13,12,11,11,11,11,10,11,13,16,19,14,9,6,5,5,4,3,3,4,3,2,3
2018,34207090,207,NO2 ,PPB     ,2,8,3,9999,3,15,12,8,16,18,18,9,4,3,2,2,3,4,5,6,5,5,5,5,4,5
2018,34207090,207,NO2 ,PPB     ,2,9,5,4,5,5,6,6,6,9,10,13,13,12,7,6,6,4,4,4,4,5,3,3,4,3
2018,34207090,207,NO2 ,PPB     ,2,10,3,3,3,8,11,9,4,4,3,2,1,1,2,1,1,2,2,3,3,3,3,3,4,4
2018,34207090,207,NO2 ,PPB     ,2,11,4,3,2,2,2,4,5,6,7,9,9,9,9,12,10,7,9,11,10,6,4,4,5,4
2018,34207090,207,NO2 ,PPB     ,2,12,7,15,10,9,10,10,16,18,14,11,7,9999,2,3,3,4,4,4,9,16,28,28,29,26
2018,34207090,207,NO2 ,PPB     ,2,13,14,14,10,8,10,11,11,19,19,20,7,3,7,4,5,3,4,5,4,4,4,4,4,4
2018,34207090,207,NO2 ,PPB     ,2,14,9,10,8,4,13,14,11,15,13,10,6,5,3,4,5,5,7,5,6,6,8,11,8,12
2018,34207090,207,NO2 ,PPB     ,2,15,25,9999,11,8,10,12,12,11,14,16,14,15,11,15,13,13,13,14,15,15,11,9,17,17
2018,34207090,207,NO2 ,PPB     ,2,16,16,16,19,23,19,20,20,12,8,4,3,3,3,3,2,2,3,3,3,4,4,3,3,3
2018,34207090,207,NO2 ,PPB     ,2,17,3,7,9,6,6,10,12,13,10,5,2,2,2,2,2,2,2,4,8,15,16,9,12,14
2018,34207090,207,NO2 ,PPB     ,2,18,9,7,7,8,6,6,11,18,19,14,15,13,10,9999,14,12,10,9,13,14,18,20,26,15
2018,34207090,207,NO2 ,PPB     ,2,19,11,10,9,9,7,6,9,13,15,18,21,21,19,21,19,19,16,20,27,28,25,20,24,25
2018,34207090,207,NO2 ,PPB     ,2,20,23,22,24,22,21,22,19,19,18,6,5,4,3,3,4,4,3,3,3,3,3,4,4,4
2018,34207090,207,NO2 ,PPB     ,2,21,3,3,4,12,10,10,14,14,17,12,6,4,7,6,6,5,5,7,8,16,30,24,19,21
2018,34207090,207,NO2 ,PPB     ,2,22,22,9999,15,14,13,12,15,17,17,12,18,14,13,15,13,13,14,16,13,18,25,29,23,21
2018,34207090,207,NO2 ,PPB     ,2,23,13,7,3,3,3,4,11,15,12,3,3,4,3,2,3,2,2,3,3,5,10,15,22,13
2018,34207090,207,NO2 ,PPB     ,2,24,12,9,9,7,6,5,6,8,8,7,6,10,13,14,10,10,4,5,8,14,19,20,19,10
2018,34207090,207,NO2 ,PPB     ,2,25,13,12,8,6,8,8,14,17,16,20,22,13,9999,10,8,13,10,24,43,41,35,35,30,30
2018,34207090,207,NO2 ,PPB     ,2,26,31,26,19,10,14,16,25,25,20,7,5,5,5,6,5,5,6,6,11,24,16,10,9,6
2018,34207090,207,NO2 ,PPB     ,2,27,6,9,8,12,20,12,13,19,16,12,13,13,15,16,19,18,16,12,15,15,12,12,13,10
2018,34207090,207,NO2 ,PPB     ,2,28,11,9,8,7,5,6,7,12,15,11,13,13,11,7,9,11,13,13,15,14,15,12,6,8
2018,34207090,207,NO2 ,PPB     ,2,29,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NO2 ,PPB     ,2,30,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NO2 ,PPB     ,2,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
2018,34207090,207,NO2 ,PPB     ,3,1,10,9999,9,7,10,11,11,15,14,14,5,4,3,4,5,5,4,5,6,10,20,20,22,17
