﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
122,新浜町一丁目,34,82,42,40,2,3,1,2,2,1,1,4,6,1,0,4,2,4,2,2,0,4,0,1,0,0,0,0,0,4,1,3,2,2,4,1,2,5,1,3,3,2,3,1,1,2,0,0,0,0
123,新浜町二丁目,1,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
124,住吉町,115,213,91,122,4,0,2,3,4,2,8,9,0,4,6,3,11,13,6,4,6,3,3,0,0,0,0,2,4,1,6,5,3,4,6,12,7,2,3,9,17,8,7,8,11,5,2,0,0,0
125,瀬戸町大字山北,609,1429,702,727,31,30,35,28,34,29,50,60,50,35,41,57,45,64,48,30,18,11,5,1,0,0,0,26,25,34,29,39,47,32,47,48,38,46,43,71,52,54,37,23,19,11,4,2,0,0
126,瀬戸町大字地頭分,1895,4560,2203,2357,134,112,138,118,93,138,159,160,165,117,99,107,170,177,131,90,54,29,12,0,0,0,0,130,112,125,100,105,144,120,184,153,144,107,110,201,177,137,106,82,66,34,17,3,0,0
127,瀬戸町大字長和,1195,2802,1340,1462,57,54,61,50,59,85,92,91,88,86,60,88,122,117,83,69,39,26,9,4,0,0,0,66,58,66,78,42,79,89,95,93,78,54,98,113,109,87,85,62,49,44,14,3,0,0
128,千田町字坂田北,84,200,94,106,2,3,4,4,7,2,7,6,5,7,5,6,5,16,7,6,1,0,1,0,0,0,0,4,5,5,3,3,3,6,3,9,8,6,6,10,10,12,1,3,5,1,3,0,0,0
129,千田町大字坂田,60,173,83,90,3,2,3,4,3,8,3,4,5,3,7,10,12,3,2,2,5,4,0,0,0,0,0,3,2,1,2,6,4,4,5,6,4,11,8,8,4,2,4,10,5,1,0,0,0,0
130,千田町大字千田,584,1517,743,774,32,38,31,37,27,34,39,62,57,26,39,56,75,63,49,33,25,12,7,1,0,0,0,34,35,27,31,27,33,45,58,42,30,44,50,75,62,54,41,40,22,18,5,1,0,0
131,千田町大字藪路,119,273,136,137,4,8,7,5,6,5,7,6,13,7,7,11,13,8,11,7,4,6,1,0,0,0,0,2,2,10,5,3,2,11,5,9,5,8,10,12,13,8,6,12,6,4,4,0,0,0
132,千田町一丁目,444,1027,510,517,28,23,22,16,24,21,16,33,36,27,20,43,55,44,39,29,18,9,5,2,0,0,0,16,13,13,20,23,26,20,31,38,21,27,38,47,55,48,22,25,21,8,4,1,0,0
133,千田町二丁目,755,1887,942,945,53,55,71,72,42,58,58,89,95,49,60,42,51,54,38,31,10,10,4,0,0,0,0,53,53,58,56,43,55,63,80,83,66,49,52,50,60,42,29,17,23,12,1,0,0,0
134,千田町三丁目,1063,2674,1296,1378,97,89,85,81,55,76,120,95,138,72,66,63,61,76,53,36,24,7,2,0,0,0,0,103,72,101,82,69,92,112,116,127,81,62,68,54,76,58,46,29,14,9,4,3,0,0
135,千田町四丁目,134,353,177,176,6,12,4,10,9,12,5,12,12,10,9,16,13,12,13,13,6,3,0,0,0,0,0,7,10,4,9,6,8,8,13,9,11,10,9,14,17,11,11,6,6,7,0,0,0,0
136,大黒町,96,197,100,97,3,4,4,3,11,5,6,7,3,8,6,7,4,10,5,4,6,3,0,1,0,0,0,3,2,2,6,4,5,2,8,5,10,2,7,6,9,7,9,6,2,0,2,0,0,0
137,大門町一丁目,797,1760,872,888,51,41,32,35,46,61,47,75,63,60,43,49,90,58,48,39,22,10,1,1,0,0,0,46,23,35,40,48,55,55,50,62,53,38,55,78,59,58,61,39,19,12,1,0,1,0
138,大門町二丁目,315,675,350,325,20,16,10,14,26,25,32,31,35,21,18,16,12,27,18,11,8,8,2,0,0,0,0,15,11,13,11,20,20,22,37,23,18,15,14,26,24,17,14,9,8,4,3,1,0,0
139,大門町三丁目,629,1483,775,708,50,50,51,27,39,55,50,81,81,47,42,36,38,43,38,30,8,6,2,1,0,0,0,37,43,44,36,34,35,52,69,65,41,36,28,38,47,42,26,18,8,9,0,0,0,0
140,大門町四丁目,421,893,458,435,26,15,33,21,42,41,27,32,37,27,22,24,23,29,27,18,13,1,0,0,0,0,0,20,16,23,17,30,46,30,21,33,18,24,18,26,32,26,21,20,7,6,1,0,0,0
141,大門町五丁目,145,315,162,153,5,5,6,5,8,5,15,10,11,14,8,16,15,8,8,9,10,2,1,1,0,0,0,5,3,3,8,7,9,13,7,9,7,5,14,10,11,12,14,4,8,3,1,0,0,0
142,大門町六丁目,397,933,466,467,45,20,13,23,24,36,45,42,35,30,26,25,34,23,16,13,11,4,1,0,0,0,0,44,18,28,27,19,24,47,47,29,26,22,14,27,26,28,19,15,6,0,1,0,0,0
143,大門町七丁目,354,879,434,445,18,11,13,23,18,23,17,17,33,35,20,22,46,33,58,26,12,6,3,0,0,0,0,12,14,18,21,12,16,10,27,36,31,15,16,51,55,42,32,22,10,3,2,0,0,0
144,大門町八丁目,125,301,139,162,2,5,2,0,7,7,3,11,9,11,8,14,13,13,13,8,7,4,2,0,0,0,0,2,3,3,1,7,11,10,5,6,7,11,11,10,23,14,12,11,9,4,2,0,0,0
145,大門町旭,116,116,116,0,0,0,0,0,14,37,18,11,21,8,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,大門町大字日之出丘,85,181,80,101,3,4,2,0,2,2,5,3,3,3,1,3,18,19,10,0,1,1,0,0,0,0,0,2,2,3,1,2,4,6,8,3,1,5,6,26,12,6,5,4,1,3,1,0,0,0
147,大門町大門,331,772,373,399,22,15,12,13,23,26,26,25,35,17,17,22,33,24,17,24,10,8,3,1,0,0,0,12,16,12,9,24,26,25,21,24,29,19,22,20,29,26,28,27,20,10,0,0,0,0
148,大門町津之下,193,444,226,218,8,7,10,7,13,20,10,21,19,11,12,18,16,22,17,5,7,1,2,0,0,0,0,4,12,16,3,5,10,10,16,15,9,14,14,17,22,12,8,9,8,11,2,1,0,0
149,大門町野々浜,243,582,283,299,8,13,10,8,14,21,15,23,25,16,12,20,21,20,19,17,10,8,3,0,0,0,0,13,10,20,8,10,14,15,17,18,16,20,17,18,24,21,19,20,13,2,3,1,0,0
150,高美台,274,622,298,324,8,16,13,14,7,10,14,10,30,14,14,24,25,32,34,17,9,5,2,0,0,0,0,11,10,8,10,11,13,14,22,25,14,21,19,31,41,26,16,18,9,3,0,2,0,0
151,宝町,205,425,182,243,11,6,9,7,6,17,7,17,21,12,14,12,7,6,5,12,6,5,2,0,0,0,0,9,10,11,13,15,24,13,19,15,24,15,6,11,13,14,13,11,4,2,0,1,0,0
152,多治米町一丁目,466,1112,530,582,32,34,32,27,21,26,35,51,46,39,25,30,41,22,24,17,20,7,1,0,0,0,0,39,34,41,23,24,22,37,47,57,41,22,32,37,37,35,22,16,11,3,2,0,0,0
153,多治米町二丁目,526,1142,530,612,34,25,24,26,33,37,40,36,44,32,33,38,27,37,23,16,15,8,1,1,0,0,0,30,35,29,25,33,36,46,44,44,38,40,32,30,37,43,31,21,13,3,2,0,0,0
154,多治米町三丁目,652,1544,740,804,52,48,49,32,44,40,46,54,71,46,45,46,40,29,26,23,34,13,2,0,0,0,0,51,33,48,38,34,44,45,56,75,58,43,37,39,46,42,47,39,19,8,1,1,0,0
155,多治米町四丁目,616,1403,649,754,34,25,23,37,43,36,48,40,49,47,36,41,41,41,41,34,23,9,0,1,0,0,0,42,42,36,34,26,60,48,52,58,51,38,42,37,44,49,40,28,19,7,0,1,0,0
156,多治米町五丁目,532,1268,637,631,40,34,34,32,34,32,49,47,47,65,41,25,38,37,20,27,20,12,3,0,0,0,0,28,37,22,45,27,31,36,44,53,52,22,26,36,42,44,35,32,14,5,0,0,0,0
157,多治米町六丁目,391,818,405,413,21,13,16,18,25,25,16,24,22,30,22,34,31,34,29,23,15,1,5,1,0,0,0,19,7,14,10,16,24,21,21,31,24,24,31,24,36,36,30,18,21,3,3,0,0,0
158,田尻町,1101,2748,1300,1448,44,58,59,60,49,59,82,71,90,75,68,84,121,106,106,69,55,23,19,2,0,0,0,43,43,47,61,64,73,51,61,84,78,77,102,111,112,118,82,104,70,41,22,4,0,0
159,長者町,66,136,62,74,2,4,2,1,3,4,1,1,6,1,2,3,3,8,8,4,7,1,1,0,0,0,0,2,1,1,3,4,3,1,3,3,3,5,4,7,6,9,7,7,1,2,1,1,0,0
160,千代田町一丁目,267,577,283,294,7,16,8,16,14,13,18,19,31,13,11,19,24,22,14,19,11,6,2,0,0,0,0,7,15,8,8,11,21,12,9,27,15,21,19,25,21,25,21,16,7,2,4,0,0,0
161,千代田町二丁目,431,969,473,496,15,23,25,19,30,46,24,37,41,43,34,20,26,29,23,21,8,4,3,2,0,0,0,24,26,25,28,31,27,27,30,34,39,30,18,33,36,28,24,18,13,4,1,0,0,0
162,津之郷町大字加屋,371,908,422,486,21,18,16,16,20,33,28,21,22,27,22,27,39,33,29,20,19,7,4,0,0,0,0,26,15,19,22,25,36,33,23,30,26,25,29,36,38,27,28,15,24,5,2,2,0,0
163,津之郷町大字津之郷,1273,3307,1627,1680,59,77,112,114,85,73,77,115,128,118,103,96,131,93,77,85,47,24,11,2,0,0,0,78,71,87,91,89,69,83,106,144,123,82,101,115,98,116,81,71,40,25,8,1,1,0
164,坪生町,342,821,395,426,7,7,11,22,17,34,16,14,24,22,20,31,43,32,37,29,15,10,4,0,0,0,0,7,13,11,16,14,18,14,10,21,25,31,25,34,41,36,25,29,33,20,2,1,0,0
165,坪生町南一丁目,132,307,142,165,0,5,6,8,6,3,6,8,11,16,5,7,7,10,17,18,6,3,0,0,0,0,0,4,3,10,7,4,4,5,3,18,13,5,7,10,15,25,16,9,4,2,1,0,0,0
166,坪生町南二丁目,125,318,150,168,4,10,12,3,3,8,10,11,14,4,11,8,14,14,10,8,3,0,2,1,0,0,0,4,8,7,11,0,9,9,13,7,6,9,8,21,19,10,6,9,10,2,0,0,0,0
167,坪生町南三丁目,378,941,450,491,21,26,18,21,9,21,37,22,37,16,18,23,61,50,48,17,5,0,0,0,0,0,0,28,13,24,9,20,26,29,29,35,18,21,30,69,65,34,18,7,5,7,3,1,0,0
168,坪生町一丁目,419,1204,602,602,30,31,38,56,47,32,26,30,53,50,55,46,39,19,20,16,5,6,3,0,0,0,0,25,28,36,48,40,27,34,34,43,62,43,43,31,29,32,10,20,7,7,2,1,0,0
169,坪生町二丁目,99,253,121,132,11,6,5,3,7,9,5,8,10,13,12,9,8,7,3,4,1,0,0,0,0,0,0,12,7,6,8,12,7,8,10,7,10,9,10,9,5,6,2,2,2,0,0,0,0,0
170,坪生町三丁目,497,1556,778,778,64,85,79,48,29,18,67,102,81,66,35,37,26,20,14,2,4,0,1,0,0,0,0,67,83,66,56,29,38,68,87,83,58,40,26,28,18,15,6,5,2,2,1,0,0,0
171,坪生町四丁目,93,264,130,134,8,5,11,11,6,7,13,16,8,6,7,6,5,10,6,4,1,0,0,0,0,0,0,9,9,10,6,5,12,10,9,11,12,4,3,10,8,8,4,2,1,1,0,0,0,0
172,坪生町五丁目,241,659,329,330,34,23,13,17,10,24,23,39,23,18,14,13,19,15,19,17,4,3,1,0,0,0,0,23,20,20,17,11,29,32,24,22,21,13,14,18,27,14,13,4,5,1,2,0,0,0
173,坪生町六丁目,413,1080,514,566,12,27,22,38,23,23,29,41,46,32,29,37,50,47,36,16,2,4,0,0,0,0,0,26,27,29,47,29,21,31,36,36,39,32,41,37,59,26,17,12,18,3,0,0,0,0
174,手城町一丁目,565,1294,618,676,31,41,30,40,23,31,41,53,58,33,34,30,50,30,38,22,22,8,3,0,0,0,0,32,31,34,24,32,37,41,54,47,43,32,42,42,49,43,24,40,17,8,2,2,0,0
175,手城町二丁目,748,1583,780,803,37,31,35,28,36,45,52,68,65,46,50,37,60,49,57,46,22,11,5,0,0,0,0,39,30,27,26,39,38,63,55,51,49,40,36,51,76,64,47,36,19,12,5,0,0,0
176,手城町三丁目,650,1504,722,782,31,36,37,38,47,42,36,58,68,38,46,37,52,46,43,32,20,11,3,1,0,0,0,39,36,39,38,37,37,61,53,62,41,50,39,47,54,48,42,24,22,9,4,0,0,0
177,手城町四丁目,946,2176,1052,1124,72,50,56,51,52,77,74,75,97,74,65,51,58,66,59,41,21,12,0,0,1,0,0,80,54,63,62,32,73,90,82,85,62,63,56,56,69,81,54,33,21,5,3,0,0,0
178,寺町,158,357,167,190,2,4,8,11,16,6,9,8,12,15,7,14,14,10,7,9,9,4,2,0,0,0,0,6,5,11,6,12,3,9,7,20,14,10,14,14,14,9,14,13,4,3,2,0,0,0
179,道三町,211,433,212,221,5,9,4,11,16,6,11,6,15,13,15,23,11,17,20,12,12,5,0,1,0,0,0,4,8,8,4,9,13,10,10,13,11,15,13,12,23,20,14,16,11,5,2,0,0,0
180,東陽台一丁目,479,1015,551,464,24,22,22,27,46,61,43,28,30,27,19,28,26,19,40,54,27,8,0,0,0,0,0,25,21,24,18,11,22,28,28,35,26,19,23,26,26,59,43,21,7,2,0,0,0,0
181,東陽台二丁目,374,865,425,440,7,12,20,23,17,7,13,24,35,38,13,22,27,16,51,68,18,12,1,1,0,0,0,15,10,15,20,10,10,7,23,26,29,23,18,31,27,89,45,22,14,5,1,0,0,0
182,鞆町後地,1477,3122,1481,1641,31,43,44,55,64,51,76,62,84,101,89,100,136,135,139,107,95,48,15,6,0,0,0,21,26,51,60,72,52,45,60,73,97,73,99,114,138,162,184,143,96,53,20,2,0,0
183,鞆町鞆,639,1290,574,716,18,17,11,21,18,20,27,27,25,33,33,44,52,45,62,49,40,18,14,0,0,0,0,16,12,12,21,19,24,21,25,23,46,32,37,47,64,75,65,70,57,33,11,6,0,0
184,奈良津町,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
185,奈良津町一丁目,396,943,438,505,19,19,26,26,21,32,25,22,32,40,40,28,36,20,17,15,8,7,4,1,0,0,0,28,13,26,24,35,35,29,32,34,44,38,30,30,21,24,19,26,10,6,1,0,0,0
186,奈良津町二丁目,186,416,202,214,5,9,8,13,11,12,14,10,16,18,11,13,17,15,13,6,5,6,0,0,0,0,0,8,6,8,6,8,8,10,11,21,16,9,12,18,18,18,10,14,8,4,1,0,0,0
187,奈良津町三丁目,245,546,274,272,16,20,13,11,16,19,18,19,25,24,14,14,12,15,14,10,11,3,0,0,0,0,0,10,6,17,18,11,21,20,18,28,13,13,14,15,15,17,15,9,3,6,3,0,0,0
188,西桜町一丁目,340,618,300,318,9,9,9,15,20,18,15,26,24,25,15,30,20,21,17,9,11,4,2,1,0,0,0,8,14,5,10,17,18,14,20,20,21,25,22,26,21,24,20,13,10,6,4,0,0,0
189,西桜町二丁目,143,314,152,162,8,11,9,12,6,6,9,13,13,13,13,10,7,14,4,1,0,2,1,0,0,0,0,6,9,9,11,5,9,7,15,12,10,17,9,6,9,8,10,6,2,1,1,0,0,0
190,西新涯町一丁目,552,1290,628,662,24,37,38,31,37,41,34,51,50,35,38,43,57,39,32,17,13,7,2,2,0,0,0,38,28,28,19,46,35,47,48,53,38,44,34,55,53,29,26,18,16,6,0,1,0,0
191,西新涯町二丁目,734,1819,907,912,68,64,60,42,39,69,67,64,84,75,49,40,58,41,48,23,11,5,0,0,0,0,0,56,53,45,50,39,58,79,83,77,75,49,42,52,59,33,33,20,5,3,0,1,0,0
192,西深津町一丁目,185,387,190,197,18,9,7,12,9,21,11,15,23,11,11,6,11,9,8,4,3,2,0,0,0,0,0,14,10,14,7,9,23,18,16,15,11,14,3,7,10,8,8,7,2,1,0,0,0,0
193,西深津町二丁目,556,992,443,549,11,12,17,20,32,22,16,30,35,35,24,31,34,34,36,29,11,9,3,2,0,0,0,9,18,12,28,24,27,15,22,36,44,30,36,35,50,55,47,28,20,11,2,0,0,0
194,西深津町三丁目,361,754,305,449,14,18,26,22,15,15,18,14,26,19,11,12,23,22,20,10,12,6,1,1,0,0,0,15,16,27,24,14,18,14,41,36,24,22,26,37,27,40,25,23,13,6,1,0,0,0
195,西深津町四丁目,298,647,312,335,25,14,16,14,18,12,25,27,25,18,15,22,17,15,19,15,7,5,2,0,1,0,0,16,26,7,18,11,18,30,21,21,23,14,22,19,18,24,15,16,11,2,1,2,0,0
196,西深津町五丁目,466,1107,522,585,28,21,25,38,30,24,25,47,39,36,29,21,28,32,38,25,22,11,3,0,0,0,0,23,34,24,27,41,35,27,36,44,37,28,26,38,36,43,38,25,17,6,0,0,0,0
197,西深津町六丁目,490,1194,588,606,49,44,25,26,30,21,37,55,66,52,39,37,23,31,23,12,13,3,1,1,0,0,0,35,38,36,38,36,22,35,73,62,39,33,18,32,39,19,24,14,6,2,5,0,0,0
198,西深津町七丁目,120,299,147,152,5,8,10,6,7,6,9,9,13,6,8,7,14,9,14,6,7,2,1,0,0,0,0,2,6,8,9,4,2,5,8,11,12,8,9,6,18,11,14,12,3,4,0,0,0,0
199,西町一丁目,529,1008,473,535,26,18,18,23,31,36,33,29,44,42,30,29,24,27,22,19,12,5,5,0,0,0,0,20,17,22,21,16,27,45,42,47,37,37,28,24,40,44,16,28,12,8,4,0,0,0
200,西町二丁目,212,475,219,256,11,15,9,15,6,6,15,14,11,19,17,18,18,12,15,5,9,3,1,0,0,0,0,6,6,7,13,4,12,15,15,20,30,15,24,18,21,10,16,13,6,4,1,0,0,0
201,西町三丁目,447,959,421,538,18,24,17,20,14,15,20,32,31,27,35,20,28,34,33,22,18,8,5,0,0,0,0,20,15,14,24,19,16,21,42,37,38,28,33,35,53,33,33,35,23,17,2,0,0,0
202,野上町一丁目,212,412,188,224,4,6,6,6,11,19,11,13,13,4,10,21,19,14,8,7,7,7,1,1,0,0,0,6,6,13,9,6,8,14,10,10,19,12,13,14,17,11,16,16,11,10,3,0,0,0
203,野上町二丁目,621,1255,615,640,32,34,26,32,35,46,23,52,53,52,41,37,37,37,28,22,14,10,3,1,0,0,0,20,31,38,35,29,26,26,50,69,48,37,28,43,43,31,40,18,19,6,3,0,0,0
204,野上町三丁目,382,762,360,402,10,14,15,17,26,23,17,20,30,23,27,24,24,33,19,18,11,7,2,0,0,0,0,6,14,16,8,23,21,20,22,22,29,35,18,39,32,24,30,17,15,10,1,0,0,0
205,延広町,106,227,99,128,2,3,1,9,4,4,1,4,9,8,3,7,10,10,9,7,5,2,0,1,0,0,0,0,2,6,7,0,2,6,8,8,12,11,4,11,12,12,10,6,7,4,0,0,0,0
206,走島町,305,611,284,327,2,0,0,11,5,3,1,7,23,15,20,22,19,38,38,36,30,10,4,0,0,0,0,0,0,3,9,8,1,5,2,5,14,12,15,35,49,49,45,28,31,13,3,0,0,0
207,花園町一丁目,178,366,162,204,9,5,8,10,8,10,7,17,14,9,9,10,11,11,10,4,2,6,1,1,0,0,0,6,8,9,12,5,7,11,14,16,16,12,14,19,14,8,11,10,6,4,2,0,0,0
208,花園町二丁目,117,191,97,94,3,2,1,4,4,14,10,8,4,4,4,4,6,8,6,11,2,2,0,0,0,0,0,1,1,5,2,7,6,5,1,8,4,7,4,4,13,13,6,4,2,0,1,0,0,0
209,東川口町一丁目,47,102,46,56,3,1,0,0,4,8,8,2,3,2,1,1,4,2,4,0,2,0,1,0,0,0,0,13,5,1,0,3,5,8,5,2,2,0,1,3,2,2,1,1,2,0,0,0,0,0
210,東川口町二丁目,317,801,392,409,24,16,35,27,21,24,23,28,42,31,27,18,23,17,13,9,12,2,0,0,0,0,0,24,29,30,20,17,17,20,38,42,38,21,20,21,19,23,18,6,6,0,0,0,0,0
211,東川口町三丁目,769,1789,871,918,61,48,43,46,50,68,64,74,72,56,45,50,44,55,39,26,13,12,4,1,0,0,0,57,34,51,39,50,85,59,80,67,60,37,48,63,47,41,34,31,22,9,4,0,0,0
212,東川口町四丁目,458,1077,538,539,34,36,36,25,34,41,44,42,39,39,24,28,31,26,26,13,16,4,0,0,0,0,0,39,17,23,28,25,42,41,47,43,37,32,19,39,28,26,17,18,10,6,2,0,0,0
213,東川口町五丁目,410,1023,489,534,41,21,34,28,22,40,43,42,36,31,29,18,34,27,17,17,6,2,1,0,0,0,0,42,34,30,21,22,50,46,38,40,36,27,25,29,30,25,22,9,3,4,1,0,0,0
214,東桜町,326,716,340,376,24,17,19,16,13,6,25,27,32,28,30,17,31,21,13,6,7,5,3,0,0,0,0,20,16,15,22,7,15,18,48,28,34,22,27,30,24,13,18,9,4,5,1,0,0,0
215,東手城町一丁目,767,1730,889,841,64,46,46,58,71,74,64,63,71,51,34,38,44,62,46,31,18,5,2,1,0,0,0,48,52,51,35,34,61,61,68,68,53,33,40,53,53,49,37,22,14,7,2,0,0,0
216,東手城町二丁目,106,242,131,111,10,7,4,8,7,16,13,12,14,5,7,6,4,10,5,0,1,2,0,0,0,0,0,10,5,2,6,8,13,10,9,12,3,6,3,9,3,4,2,4,1,1,0,0,0,0
217,東手城町三丁目,516,1122,590,532,36,23,27,40,24,24,45,45,53,37,32,31,49,53,22,31,8,6,3,1,0,0,0,29,25,20,19,28,19,42,43,36,27,33,33,43,35,32,27,17,18,5,1,0,0,0
218,東手城町四丁目,177,399,186,213,7,12,11,6,10,7,12,15,16,14,13,12,14,18,6,3,4,4,2,0,0,0,0,15,11,11,12,4,13,7,14,17,11,11,10,13,16,14,9,8,12,4,1,0,0,0
219,東深津町一丁目,433,1051,506,545,24,18,21,30,25,27,31,33,42,36,26,35,40,37,34,25,11,9,2,0,0,0,0,18,24,26,29,23,21,33,31,45,34,32,32,46,51,38,29,19,9,5,0,0,0,0
220,東深津町二丁目,405,932,460,472,27,23,23,33,21,26,22,44,40,34,30,32,22,28,23,12,17,2,1,0,0,0,0,21,22,28,17,20,26,25,40,44,38,40,25,23,24,24,25,18,9,1,2,0,0,0
221,東深津町三丁目,418,918,431,487,23,22,19,16,22,48,40,42,36,39,27,18,22,23,9,10,11,3,1,0,0,0,0,30,36,30,25,20,48,40,38,42,37,27,20,26,16,20,11,9,10,1,1,0,0,0
222,東深津町四丁目,475,1125,528,597,35,21,27,29,30,44,37,54,48,24,34,23,33,33,18,17,13,5,2,0,1,0,0,40,26,28,35,37,34,52,45,40,40,33,33,28,35,28,23,23,9,6,2,0,0,0
223,東深津町五丁目,338,822,383,439,17,13,25,18,14,15,23,24,24,22,35,23,21,26,32,17,24,7,2,1,0,0,0,13,15,18,22,15,19,14,26,43,24,26,25,28,26,35,29,34,16,8,3,0,0,0
224,東深津町六丁目,351,882,417,465,19,19,13,32,21,19,17,25,34,31,36,30,27,35,14,19,13,8,4,0,1,0,0,13,17,24,17,26,23,21,20,35,31,35,21,38,35,18,25,32,21,12,1,0,0,0
225,東深津町七丁目,301,721,342,379,12,16,14,16,14,22,15,19,25,29,9,25,31,30,20,18,13,12,0,1,1,0,0,14,9,19,20,16,15,16,19,26,15,25,31,21,32,25,25,28,11,12,0,0,0,0
226,東町一丁目,81,151,69,82,1,3,1,3,3,4,3,5,1,9,6,6,5,7,4,3,3,1,1,0,0,0,0,0,2,3,2,2,6,0,5,2,5,7,7,7,9,7,7,5,4,1,0,1,0,0
227,東町二丁目,177,306,146,160,1,5,4,5,9,19,10,5,8,14,11,15,11,8,6,9,4,1,1,0,0,0,0,8,6,7,4,5,12,5,9,13,9,9,18,8,11,15,10,4,5,2,0,0,0,0
228,東町三丁目,300,641,292,349,18,22,15,9,12,11,18,26,36,24,21,14,15,12,16,10,6,5,1,1,0,0,0,19,25,12,17,15,17,19,25,36,29,18,15,17,18,19,19,19,6,3,1,0,0,0
229,東明王台,182,613,296,317,9,27,36,35,12,6,7,15,40,36,25,20,14,5,3,5,1,0,0,0,0,0,0,11,19,34,36,24,7,13,21,49,33,28,9,10,4,9,5,1,3,0,1,0,0,0
230,東吉津町,258,493,228,265,5,6,11,8,17,18,22,16,20,22,14,11,15,15,10,7,5,6,0,0,0,0,0,6,14,10,11,25,16,22,15,20,12,18,16,15,19,11,11,14,7,3,0,0,0,0
231,引野町,1049,2289,1192,1097,67,41,33,40,109,117,111,83,73,57,65,71,84,76,59,45,36,18,7,0,0,0,0,63,38,35,40,57,83,70,71,61,55,62,64,81,77,68,59,57,29,19,8,0,0,0
232,引野町一丁目,450,986,503,483,29,29,24,18,22,36,29,56,50,47,27,25,45,25,21,13,5,1,1,0,0,0,0,28,34,20,24,22,36,31,44,45,29,26,22,33,29,20,18,13,6,3,0,0,0,0
233,引野町二丁目,640,1444,712,732,52,49,38,26,40,64,67,64,52,28,48,45,41,40,18,20,13,5,2,0,0,0,0,50,46,29,37,51,63,57,58,57,38,44,33,44,39,26,22,17,14,5,2,0,0,0
234,引野町三丁目,968,2216,1148,1068,81,60,58,49,96,125,94,105,81,68,70,69,64,41,29,26,21,10,1,0,0,0,0,81,55,51,54,51,85,73,94,96,71,55,55,58,49,43,45,28,16,5,3,0,0,0
235,引野町四丁目,305,600,315,285,18,14,14,11,17,29,27,31,26,19,14,22,34,14,13,9,2,0,1,0,0,0,0,20,17,10,11,14,29,22,23,20,17,19,9,25,20,13,6,5,2,3,0,0,0,0
236,引野町五丁目,919,1721,872,849,38,21,33,32,60,72,68,64,87,67,54,64,82,53,37,15,11,10,4,0,0,0,0,32,26,25,37,48,58,54,70,69,69,45,78,63,55,38,30,19,19,13,0,1,0,0
237,引野町東,363,1073,554,519,14,37,40,59,46,27,24,30,52,63,54,33,28,16,15,6,6,3,0,1,0,0,0,20,22,37,45,26,21,23,31,64,60,59,25,26,17,23,10,7,1,2,0,0,0,0
238,引野町北一丁目,259,652,312,340,19,11,14,16,18,19,19,16,19,13,16,17,39,26,24,12,9,5,0,0,0,0,0,19,15,11,18,7,29,16,21,25,13,20,27,36,26,17,18,12,10,0,0,0,0,0
239,引野町北二丁目,461,1142,554,588,22,35,30,34,25,35,34,36,50,35,30,48,38,36,29,22,8,4,3,0,0,0,0,24,42,32,25,25,19,31,53,42,44,37,41,55,36,36,23,9,8,5,0,1,0,0
240,引野町北三丁目,289,708,345,363,6,14,18,18,19,16,16,13,27,17,22,24,25,22,33,32,11,8,3,0,1,0,0,7,20,16,16,18,10,11,15,22,21,27,27,15,39,40,22,22,6,5,3,1,0,0
241,引野町北四丁目,668,1373,634,739,37,32,46,29,27,33,32,49,52,43,36,34,46,50,36,23,22,5,2,0,0,0,0,31,36,34,30,25,34,37,44,60,44,40,41,49,60,66,62,25,16,3,2,0,0,0
242,引野町北五丁目,210,514,237,277,12,14,16,10,9,11,12,17,19,16,14,11,18,18,16,15,7,1,1,0,0,0,0,10,13,11,12,14,13,14,12,25,14,18,15,25,21,15,13,12,13,5,1,1,0,0
243,引野町南一丁目,971,1700,976,724,25,19,35,90,95,163,83,60,46,44,36,41,64,61,54,34,16,8,2,0,0,0,0,15,29,37,42,32,28,32,44,60,37,39,38,66,72,63,47,23,13,4,3,0,0,0
244,引野町南二丁目,391,426,398,28,1,3,1,17,259,74,19,5,0,3,4,1,2,3,2,1,3,0,0,0,0,0,0,3,0,0,0,4,4,2,1,1,0,1,2,4,1,1,4,0,0,0,0,0,0,0
245,引野町南三丁目,337,1158,591,567,54,106,69,27,8,21,43,95,93,32,15,11,2,7,4,2,1,1,0,0,0,0,0,51,86,68,24,11,27,54,95,82,27,11,10,9,6,3,1,0,2,0,0,0,0,0
