﻿_id,住所,世帯数,人口総数,男,女,0～4男,5～9男,10～14男,15～19男,20～24男,25～29男,30～34男,35～39男,40～44男,45～49男,50～54男,55～59男,60～64男,65～69男,70～74男,75～79男,80～84男,85～89男,90～94男,95～99男,100～104男,105～109男,110以上男,0～4女,5～9女,10～14女,15～19女,20～24女,25～29女,30～34女,35～39女,40～44女,45～49女,50～54女,55～59女,60～64女,65～69女,70～74女,75～79女,80～84女,85～89女,90～94女,95～99女,100～104女,105～109女,110以上女
122,住吉町,107,171,71,100,0,0,1,3,5,7,3,5,5,2,3,3,3,6,10,9,3,2,0,0,1,0,0,0,1,4,3,7,5,0,3,8,7,7,2,2,8,16,5,4,9,6,3,0,0,0
123,瀬戸町大字山北,589,1322,652,670,27,39,26,36,23,24,35,48,55,60,30,31,53,33,47,46,25,10,2,2,0,0,0,21,23,32,29,30,31,30,35,49,41,39,43,44,55,53,48,34,20,8,4,1,0,0
124,瀬戸町大字地頭分,1918,4319,2120,2199,119,117,109,122,85,97,122,128,159,161,120,103,104,144,175,124,75,41,12,3,0,0,0,92,100,104,104,93,97,118,115,161,149,123,92,116,177,193,137,104,73,38,12,1,0,0
125,瀬戸町大字長和,1199,2725,1317,1408,65,69,58,46,69,57,83,78,99,87,74,56,85,107,103,86,53,29,9,4,0,0,0,61,62,52,62,64,55,68,77,91,80,87,67,89,105,114,93,75,58,27,18,3,0,0
126,千田町字坂田北,90,199,104,95,8,5,3,4,3,3,3,7,8,4,7,6,7,6,13,11,5,1,0,0,0,0,0,0,3,3,3,5,2,3,7,3,8,6,5,6,7,11,15,1,2,3,2,0,0,0
127,千田町大字坂田,70,168,82,86,8,2,3,0,5,3,7,4,4,4,3,4,12,5,10,2,1,3,2,0,0,0,0,3,1,1,1,2,3,6,3,6,7,3,10,10,7,4,3,2,8,4,2,0,0,0
128,千田町大字千田,616,1471,731,740,33,33,41,33,24,27,36,44,60,67,30,35,46,69,64,42,29,11,6,1,0,0,0,34,25,39,28,27,23,31,44,53,50,35,40,41,69,63,55,36,32,8,6,1,0,0
129,千田町大字藪路,119,253,126,127,4,3,7,8,6,2,6,8,1,16,8,5,10,13,9,9,6,2,3,0,0,0,0,2,3,3,8,3,5,0,9,8,10,4,7,7,15,12,9,6,7,3,4,1,1,0
130,千田町一丁目,460,1003,485,518,13,21,25,29,14,20,22,19,29,46,24,19,35,44,47,39,22,11,5,1,0,0,0,16,19,19,15,19,20,23,25,26,38,30,24,37,45,52,47,25,23,9,6,0,0,0
131,千田町二丁目,843,1998,1000,998,52,53,56,69,74,65,65,66,81,93,59,48,47,47,51,39,20,10,3,1,1,0,0,57,46,53,61,49,63,63,60,77,98,60,50,47,48,52,49,31,15,10,7,2,0,0
132,千田町三丁目,1198,2843,1400,1443,86,91,80,72,98,90,92,109,99,128,85,68,66,52,74,46,40,17,4,3,0,0,0,105,78,77,93,90,76,112,95,112,122,89,62,62,53,75,61,49,18,10,4,0,0,0
133,千田町四丁目,149,354,174,180,5,3,15,4,9,9,13,5,12,14,8,8,14,13,15,9,14,3,1,0,0,0,0,7,8,13,5,5,3,11,10,14,8,13,11,8,13,13,15,9,9,3,2,0,0,0
134,大黒町,107,205,101,104,1,4,5,3,5,6,7,4,7,8,8,5,5,6,9,6,5,6,1,0,0,0,0,3,4,3,2,8,3,5,1,8,8,7,5,4,8,10,9,7,7,1,1,0,0,0
135,大門町一丁目,885,1870,941,929,57,54,50,34,43,70,73,55,73,74,50,54,39,69,62,41,29,11,2,1,0,0,0,51,49,21,33,38,60,78,59,49,68,39,48,47,63,63,56,60,31,11,4,1,0,0
136,大門町二丁目,326,672,360,312,20,15,15,12,19,27,34,23,21,39,25,22,15,13,25,17,8,3,5,2,0,0,0,13,11,12,13,17,20,20,15,28,25,19,14,14,24,27,16,12,7,3,1,1,0,0
137,大門町三丁目,755,1698,894,804,49,55,55,47,58,79,54,60,69,88,54,37,45,29,44,35,27,6,2,0,1,0,0,47,47,40,44,43,49,49,46,77,67,42,37,33,41,47,45,25,9,12,4,0,0,0
138,大門町四丁目,443,876,459,417,15,21,12,20,37,53,42,28,32,35,26,17,25,24,26,25,13,8,0,0,0,0,0,25,20,18,19,22,24,29,31,19,32,22,23,20,24,28,22,20,12,5,1,1,0,0
139,大門町五丁目,141,286,150,136,9,5,5,6,4,10,8,5,14,11,12,8,13,13,7,6,8,4,2,0,0,0,0,7,1,5,5,3,10,7,11,5,8,5,5,12,10,7,10,13,6,3,3,0,0,0
140,大門町六丁目,440,957,482,475,34,31,16,19,30,39,50,28,38,35,31,27,21,23,28,16,6,9,0,1,0,0,0,33,31,17,30,25,39,32,30,37,36,26,16,15,20,27,25,18,13,5,0,0,0,0
141,大門町七丁目,367,831,405,426,12,14,13,11,16,17,18,17,25,27,33,22,23,34,37,46,27,9,3,1,0,0,0,7,9,15,17,16,10,14,10,30,33,31,18,19,46,48,47,26,14,14,2,0,0,0
142,大門町八丁目,114,254,121,133,2,0,7,3,2,2,8,2,6,10,10,9,9,13,14,11,4,4,4,1,0,0,0,2,3,2,4,2,3,9,8,1,7,7,9,9,9,22,13,8,11,4,0,0,0,0
143,大門町旭,89,89,89,0,0,0,0,0,5,32,9,7,11,9,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
144,大門町大字日之出丘,84,174,79,95,2,3,3,2,2,1,1,2,6,3,3,1,1,15,21,8,3,2,0,0,0,0,0,1,4,1,5,1,0,2,4,10,3,2,3,5,23,14,7,4,3,2,1,0,0,0
145,大門町大門,382,839,412,427,21,24,15,17,17,34,32,26,33,32,23,19,25,29,21,18,16,6,4,0,0,0,0,23,14,18,14,18,22,28,36,27,24,31,20,20,25,25,26,20,19,11,6,0,0,0
146,大門町津之下,196,438,229,209,7,12,8,12,12,15,16,8,21,21,8,12,15,15,20,16,5,5,1,0,0,0,0,6,2,14,13,11,4,5,9,17,19,7,13,15,17,19,15,5,7,6,5,0,0,0
147,大門町野々浜,261,558,274,284,4,8,15,14,10,20,14,14,17,25,19,11,18,22,22,19,10,5,6,1,0,0,0,7,7,16,14,18,6,13,12,14,25,11,19,16,19,20,18,23,19,3,3,1,0,0
148,高美台,279,600,294,306,8,17,15,13,11,6,15,14,11,28,19,11,23,21,25,26,24,4,3,0,0,0,0,9,11,11,9,4,6,11,15,26,24,17,19,19,24,41,27,15,10,6,1,1,0,0
149,宝町,203,400,166,234,1,9,5,12,5,15,12,7,13,24,10,14,7,4,8,6,3,8,2,1,0,0,0,11,6,14,10,13,14,14,13,20,20,26,13,9,7,10,11,11,9,2,0,0,0,1
150,多治米町一丁目,489,1050,513,537,28,28,27,29,18,30,30,30,49,37,41,30,26,35,22,20,14,14,5,0,0,0,0,25,26,23,32,14,34,23,29,46,49,41,28,24,35,34,26,27,13,7,1,0,0,0
151,多治米町二丁目,553,1146,540,606,24,30,28,26,30,40,33,30,33,44,31,32,44,24,32,23,18,12,5,1,0,0,0,23,29,30,31,26,41,33,26,43,47,39,36,32,29,36,46,24,24,9,2,0,0,0
152,多治米町三丁目,662,1451,692,759,20,38,41,47,44,31,36,47,47,58,42,53,48,34,24,32,15,26,9,0,0,0,0,23,33,36,43,39,42,32,49,40,66,55,51,44,30,43,40,39,33,16,5,0,0,0
153,多治米町四丁目,654,1446,690,756,49,39,28,19,31,45,40,47,53,56,49,37,43,35,39,34,28,11,5,2,0,0,0,39,33,40,40,32,32,51,58,55,53,50,36,44,32,44,44,34,23,13,3,0,0,0
154,多治米町五丁目,534,1195,597,598,27,37,24,29,35,27,39,43,43,45,58,48,21,25,34,18,21,15,7,1,0,0,0,24,25,33,25,39,31,37,34,30,47,40,33,32,26,37,35,33,27,8,2,0,0,0
155,多治米町六丁目,390,795,400,395,21,27,13,15,13,31,26,26,17,22,23,27,32,22,29,26,18,11,1,0,0,0,0,11,23,15,13,11,18,22,28,19,30,19,25,23,28,19,32,26,17,11,5,0,0,0
156,田尻町,1127,2676,1316,1360,60,56,63,57,50,42,70,75,93,84,77,72,72,128,103,97,63,39,8,7,0,0,0,49,53,46,44,49,48,56,75,63,90,67,77,97,105,99,118,71,82,49,17,4,1,0
157,長者町,72,141,66,75,0,6,4,2,2,4,1,2,6,2,7,0,5,2,7,6,5,4,1,0,0,0,0,2,5,2,0,1,3,2,3,6,4,5,3,6,7,4,10,5,6,1,0,0,0,0
158,千代田町一丁目,306,637,311,326,16,14,13,8,22,19,19,23,26,26,18,14,20,24,19,10,10,8,2,0,0,0,0,14,11,16,12,13,19,22,22,13,29,15,17,21,19,23,20,18,16,5,1,0,0,0
159,千代田町二丁目,453,957,471,486,24,19,18,25,21,32,40,23,28,49,42,29,18,28,28,20,16,6,4,0,1,0,0,26,22,25,16,28,31,31,25,29,40,32,25,17,29,38,27,24,12,6,3,0,0,0
160,津之郷町大字加屋,404,935,449,486,36,21,23,17,12,24,38,31,26,17,30,18,25,39,33,28,18,7,4,2,0,0,0,26,19,12,20,18,26,47,30,23,29,23,24,31,35,42,27,24,12,15,2,1,0,0
161,津之郷町大字津之郷,1324,3294,1628,1666,79,91,69,102,95,78,98,94,104,126,119,99,95,90,101,66,76,29,12,5,0,0,0,73,81,76,75,80,88,94,95,95,135,122,106,79,101,99,101,76,49,23,17,1,0,0
162,坪生町,353,727,353,374,5,9,5,14,15,14,18,16,16,20,21,22,27,42,38,30,22,9,9,1,0,0,0,2,9,9,10,13,8,9,18,13,19,24,24,30,31,45,34,21,27,24,4,0,0,0
163,坪生町南一丁目,145,347,169,178,7,6,6,9,10,2,9,10,13,13,13,7,7,5,14,10,22,3,2,1,0,0,0,4,5,6,10,6,6,7,7,10,18,11,9,5,7,14,25,16,6,5,0,1,0,0
164,坪生町南二丁目,130,303,144,159,3,6,6,15,6,1,6,8,9,15,6,9,12,9,12,13,4,4,0,0,0,0,0,0,5,6,9,6,1,10,9,8,12,7,7,9,22,17,9,7,5,7,3,0,0,0
165,坪生町南三丁目,402,946,449,497,11,19,27,21,18,5,18,30,27,38,17,23,20,43,58,48,20,5,1,0,0,0,0,17,26,20,25,10,12,16,34,28,35,22,17,31,58,72,41,16,9,3,3,2,0,0
166,坪生町一丁目,481,1276,642,634,29,40,37,36,39,40,40,41,35,54,43,58,48,45,15,24,11,5,2,0,0,0,0,38,35,32,36,37,30,35,45,33,36,64,52,42,30,30,25,12,16,3,3,0,0,0
167,坪生町二丁目,133,315,155,160,18,13,4,6,6,10,8,13,11,11,15,12,9,8,6,2,1,2,0,0,0,0,0,6,10,10,8,8,15,12,9,11,10,11,10,9,10,6,6,4,1,4,0,0,0,0
168,坪生町三丁目,528,1576,794,782,33,55,80,78,45,23,29,48,93,88,72,37,44,29,17,13,6,3,0,1,0,0,0,25,53,86,66,52,22,37,69,78,90,69,41,26,23,16,16,9,2,2,0,0,0,0
169,坪生町四丁目,94,250,128,122,7,3,6,13,9,5,11,6,10,11,8,5,6,5,9,7,5,2,0,0,0,0,0,5,5,8,8,4,7,7,8,6,8,12,6,7,8,7,7,4,3,2,0,0,0,0
170,坪生町五丁目,268,687,333,354,25,24,21,12,15,16,20,28,37,25,22,14,11,16,16,15,13,1,2,0,0,0,0,23,25,17,18,24,15,29,31,24,25,20,13,15,15,20,20,10,4,4,1,1,0,0
171,坪生町六丁目,434,1036,507,529,13,27,20,16,35,19,24,27,40,53,30,28,37,39,47,30,19,2,1,0,0,0,0,21,23,26,25,32,21,21,23,42,35,37,28,42,28,59,30,13,9,10,4,0,0,0
172,手城町一丁目,599,1295,622,673,30,31,32,26,38,52,39,35,44,56,37,28,34,39,36,26,20,17,2,0,0,0,0,32,37,29,34,25,35,41,41,41,51,36,38,30,42,52,45,25,20,13,6,0,0,0
173,手城町二丁目,766,1523,743,780,27,28,35,34,34,48,42,44,64,63,50,41,37,48,40,53,33,16,2,4,0,0,0,35,37,27,26,40,46,33,48,48,50,50,44,31,45,66,63,44,26,14,6,1,0,0
174,手城町三丁目,638,1400,666,734,23,31,35,40,31,39,41,29,46,68,43,39,37,44,47,30,23,12,7,1,0,0,0,32,33,25,37,48,42,36,39,51,53,45,44,36,38,51,51,33,22,13,4,1,0,0
175,手城町四丁目,974,2080,1006,1074,49,51,44,47,57,81,81,71,64,97,62,49,57,44,57,37,39,13,6,0,0,0,0,67,53,48,59,50,65,67,78,71,77,65,62,46,48,65,64,49,28,11,1,0,0,0
176,寺町,191,371,184,187,6,2,3,6,32,16,12,10,10,9,16,6,11,12,13,7,6,4,3,0,0,0,0,7,10,6,10,8,11,4,9,10,14,15,12,10,14,11,7,11,12,3,3,0,0,0
177,道三町,250,542,255,287,10,18,14,9,8,11,10,25,18,16,16,10,26,15,14,15,11,5,4,0,0,0,0,13,20,12,8,5,13,13,25,17,25,11,18,16,11,25,19,15,11,6,2,2,0,0
178,東陽台一丁目,435,894,489,405,35,21,12,38,47,35,45,27,22,26,22,21,11,18,17,27,40,21,4,0,0,0,0,27,20,11,20,10,14,26,23,17,22,34,11,13,20,23,48,47,15,3,1,0,0,0
179,東陽台二丁目,384,845,407,438,14,7,16,25,17,10,13,10,26,35,41,15,21,19,17,26,66,20,8,1,0,0,0,5,23,10,13,16,15,9,14,19,28,27,28,19,29,21,79,46,20,12,5,0,0,0
180,鞆町後地,1370,2649,1295,1354,21,36,41,38,44,53,71,54,48,76,95,91,102,114,133,121,70,60,26,1,0,0,0,20,26,23,45,44,34,33,39,47,66,88,81,88,110,126,146,144,112,54,23,5,0,0
181,鞆町鞆,593,1134,509,625,14,22,21,14,14,9,13,26,26,24,38,33,39,45,44,48,39,24,11,4,1,0,0,8,16,15,12,13,19,26,23,22,28,41,29,43,46,54,71,61,50,32,14,2,0,0
182,奈良津町一丁目,414,898,420,478,21,17,21,22,17,20,29,34,17,33,33,34,32,32,21,19,6,4,7,1,0,0,0,21,15,13,29,25,24,28,28,26,41,36,36,35,30,22,23,19,16,8,3,0,0,0
183,奈良津町二丁目,173,384,192,192,6,10,10,12,8,7,13,10,11,14,19,11,10,14,14,10,7,4,2,0,0,0,0,5,3,8,11,4,5,5,12,8,17,16,10,10,19,16,16,9,9,6,2,1,0,0
184,奈良津町三丁目,248,533,277,256,18,12,18,15,19,18,15,17,17,20,20,21,12,10,14,15,8,7,1,0,0,0,0,12,10,4,12,21,20,14,15,13,18,16,13,18,10,19,16,14,5,5,1,0,0,0
185,西桜町一丁目,332,606,299,307,7,15,6,13,22,23,16,14,21,32,26,14,25,16,19,11,9,4,5,1,0,0,0,6,11,15,8,16,18,16,11,18,19,23,22,22,23,20,19,20,10,5,4,1,0,0
186,西桜町二丁目,139,271,136,135,2,4,6,8,13,9,3,5,11,12,11,14,11,10,15,1,1,0,0,0,0,0,0,1,4,2,8,13,4,3,8,8,10,16,14,12,5,8,5,9,3,2,0,0,0,0
187,西新涯町一丁目,628,1314,650,664,30,25,28,38,31,58,46,34,48,43,31,41,39,53,41,35,10,13,5,1,0,0,0,29,23,19,31,35,45,50,30,38,46,47,46,36,44,54,32,26,17,11,4,0,1,0
188,西新涯町二丁目,858,2002,1010,992,66,65,55,65,52,78,74,67,53,84,83,53,43,52,40,41,25,10,4,0,0,0,0,50,40,56,49,58,80,69,79,66,86,73,51,46,45,51,45,25,19,2,2,0,0,0
189,西深津町一丁目,179,339,178,161,10,10,11,12,10,14,16,10,12,15,10,14,7,10,7,4,4,2,0,0,0,0,0,5,7,5,5,11,14,12,14,13,12,11,11,4,7,9,8,4,9,0,0,0,0,0
190,西深津町二丁目,679,1160,505,655,16,25,20,18,32,28,22,15,35,35,40,25,27,49,42,36,30,5,3,2,0,0,0,17,19,17,15,31,26,21,17,26,48,45,46,42,41,65,79,50,28,14,8,0,0,0
191,西深津町三丁目,338,662,253,409,11,14,15,20,18,9,5,13,12,15,14,15,13,16,20,24,9,5,4,1,0,0,0,6,18,16,22,22,11,13,19,30,37,22,23,21,28,31,30,26,21,10,2,1,0,0
192,西深津町四丁目,315,683,336,347,22,26,13,18,18,18,24,24,29,22,20,15,16,19,17,13,11,8,3,0,0,0,0,15,19,26,14,10,9,24,21,29,20,18,16,24,20,21,23,16,14,7,1,0,0,0
193,西深津町五丁目,472,1042,498,544,20,23,21,23,28,30,22,33,37,46,33,26,25,25,36,25,20,15,8,2,0,0,0,22,25,29,22,19,39,23,28,36,42,34,27,29,25,39,37,32,22,10,4,0,0,0
194,西深津町六丁目,584,1263,614,649,36,50,42,40,31,35,29,37,54,63,48,39,21,18,20,28,10,9,4,0,0,0,0,29,33,42,40,50,39,30,44,50,67,44,26,16,25,31,35,22,17,8,1,0,0,0
195,西深津町七丁目,132,306,148,158,4,2,9,6,10,7,7,8,10,11,5,7,9,13,13,11,7,6,1,2,0,0,0,6,6,5,9,6,8,8,6,7,10,11,6,9,8,13,14,13,9,2,2,0,0,0
196,西町一丁目,518,943,450,493,16,17,18,22,33,27,24,25,29,46,42,36,28,25,25,13,18,3,3,0,0,0,0,15,14,12,27,21,21,21,30,34,48,42,33,36,27,37,29,17,18,6,5,0,0,0
197,西町二丁目,224,499,231,268,11,13,18,8,12,8,7,14,17,19,16,21,13,16,15,8,5,6,3,1,0,0,0,7,10,10,13,8,11,5,17,11,19,38,12,24,19,20,12,16,13,2,0,1,0,0
198,西町三丁目,459,953,423,530,19,24,26,24,15,10,19,15,34,33,33,25,22,24,38,20,24,11,4,3,0,0,0,15,18,23,17,19,16,21,18,42,51,34,40,22,36,43,35,32,26,15,5,2,0,0
199,野上町一丁目,261,503,241,262,13,11,9,3,14,18,28,17,19,22,10,10,18,18,13,9,2,4,3,0,0,0,0,12,10,10,14,8,17,24,16,11,19,12,15,12,15,19,10,14,13,7,4,0,0,0
200,野上町二丁目,729,1355,678,677,16,30,34,47,67,68,40,30,41,62,51,37,34,32,35,18,17,13,4,2,0,0,0,20,24,34,35,45,31,29,29,47,75,57,44,25,38,41,31,39,20,12,1,0,0,0
201,野上町三丁目,394,746,351,395,5,18,17,14,19,19,16,15,26,25,23,26,26,24,33,15,12,11,6,1,0,0,0,5,9,13,14,19,30,15,19,21,26,30,33,22,36,28,22,26,14,11,2,0,0,0
202,延広町,101,185,71,114,0,1,3,0,6,0,3,2,2,10,2,7,6,9,9,5,5,1,0,0,0,0,0,1,0,3,3,11,1,1,3,6,11,10,9,5,10,11,11,5,10,2,1,0,0,0
203,走島町,276,465,206,259,0,0,0,0,2,3,3,0,4,19,14,19,18,13,36,30,26,12,7,0,0,0,0,0,0,0,0,4,1,1,3,0,2,11,13,14,32,46,42,42,24,18,4,2,0,0
204,花園町一丁目,274,528,246,282,10,11,9,8,19,14,18,17,21,23,21,12,13,14,13,11,4,3,5,0,0,0,0,9,15,10,16,19,7,6,23,25,29,16,16,15,23,20,7,13,10,3,0,0,0,0
205,花園町二丁目,142,226,118,108,4,3,3,3,10,22,5,9,10,8,4,4,5,6,9,3,9,1,0,0,0,0,0,3,2,1,6,6,16,7,6,3,3,8,5,4,5,11,14,4,3,1,0,0,0,0
206,東川口町一丁目,40,87,46,41,5,3,2,1,0,9,4,3,1,3,1,1,1,2,5,2,1,1,0,0,1,0,0,4,2,2,1,1,4,3,3,4,3,1,1,1,3,3,1,2,0,1,1,0,0,0
207,東川口町二丁目,354,821,412,409,17,14,22,33,30,34,28,25,28,36,36,22,21,21,16,13,9,6,1,0,0,0,0,14,14,23,23,23,25,31,21,30,38,47,15,22,19,16,25,15,6,2,0,0,0,0
208,東川口町三丁目,821,1753,880,873,29,54,49,39,62,64,69,61,65,73,52,49,46,49,52,32,17,12,5,1,0,0,0,36,39,37,41,45,62,63,56,73,58,62,44,46,55,46,44,18,26,11,11,0,0,0
209,東川口町四丁目,549,1248,632,616,44,38,48,28,35,41,53,51,48,47,41,32,24,29,25,19,14,13,2,0,0,0,0,33,43,24,20,27,46,46,51,54,50,40,32,17,34,27,30,22,9,6,4,1,0,0
210,東川口町五丁目,451,1032,506,526,37,29,19,28,34,36,33,35,36,39,36,28,23,24,31,17,15,4,2,0,0,0,0,26,26,34,27,30,27,32,40,35,53,39,23,25,25,26,24,21,6,3,3,1,0,0
211,東桜町,337,732,336,396,16,18,20,18,16,10,11,22,24,32,29,25,19,28,25,7,8,5,2,1,0,0,0,16,17,19,18,16,11,10,23,35,44,32,20,29,26,24,19,20,10,5,2,0,0,0
212,東手城町一丁目,799,1723,880,843,53,39,53,66,79,61,68,48,57,67,53,39,28,42,54,40,21,8,4,0,0,0,0,44,37,50,53,41,53,57,45,54,79,46,44,31,53,56,38,38,15,6,3,0,0,0
213,東手城町二丁目,125,252,138,114,11,1,4,6,10,23,17,7,6,11,10,5,6,3,10,4,2,1,1,0,0,0,0,8,3,7,2,9,14,11,5,9,7,7,4,3,9,5,5,3,2,0,1,0,0,0
214,東手城町三丁目,557,1199,610,589,31,34,29,31,36,45,47,48,39,51,36,28,25,43,37,23,15,10,1,1,0,0,0,40,26,33,21,21,40,38,49,42,47,29,32,28,35,34,27,25,7,11,4,0,0,0
215,東手城町四丁目,159,340,164,176,4,2,7,9,8,16,9,13,12,13,16,6,13,10,11,9,2,1,2,1,0,0,0,9,9,11,9,7,10,10,5,10,15,9,11,7,10,11,11,9,5,7,1,0,0,0
216,東深津町一丁目,471,1017,485,532,24,23,12,25,28,34,23,30,33,41,29,33,28,27,41,24,18,9,3,0,0,0,0,18,17,22,21,23,29,22,33,36,38,33,27,38,36,51,35,24,21,7,1,0,0,0
217,東深津町二丁目,431,958,488,470,30,28,24,25,26,26,33,26,42,50,32,26,30,18,22,23,13,10,3,1,0,0,0,15,18,38,27,22,21,17,36,36,47,22,37,28,20,20,24,19,12,10,1,0,0,0
218,東深津町三丁目,438,895,433,462,31,19,17,22,20,44,30,42,30,32,36,22,25,14,17,13,7,8,3,1,0,0,0,21,26,25,19,25,34,40,34,32,31,36,32,23,21,17,14,15,7,7,2,1,0,0
219,東深津町四丁目,552,1199,571,628,29,27,23,28,32,44,53,41,45,47,31,25,29,38,32,17,17,10,3,0,0,0,0,40,32,30,24,25,34,55,41,43,42,43,32,43,30,38,23,25,19,6,1,2,0,0
220,東深津町五丁目,385,899,426,473,22,31,17,30,15,12,16,31,38,28,22,27,25,24,20,28,18,14,6,2,0,0,0,17,20,22,19,18,17,21,31,28,42,28,28,23,28,28,28,26,29,15,5,0,0,0
221,東深津町六丁目,346,758,364,394,2,13,22,10,29,19,13,17,14,39,29,34,25,30,30,17,13,4,2,2,0,0,0,6,12,18,19,12,14,16,13,16,34,27,32,25,32,34,18,18,30,10,7,1,0,0
222,東深津町七丁目,307,675,316,359,17,9,16,12,11,12,13,18,23,27,18,16,20,26,31,19,11,11,5,0,0,1,0,6,17,18,15,15,11,10,21,19,27,17,20,32,18,36,26,21,17,11,2,0,0,0
223,東町一丁目,82,146,70,76,1,0,4,1,2,4,4,1,4,7,7,5,5,5,9,5,3,2,1,0,0,0,0,3,2,2,4,1,5,2,1,4,3,2,3,9,3,9,8,6,4,3,1,0,1,0
224,東町二丁目,228,346,166,180,3,2,3,10,25,21,8,13,7,7,10,9,16,9,10,4,5,2,2,0,0,0,0,3,7,6,12,25,11,8,5,10,9,9,10,16,7,11,12,7,7,4,1,0,0,0
225,東町三丁目,331,687,312,375,11,16,16,17,17,13,7,28,26,39,24,19,21,18,10,16,8,3,3,0,0,0,0,18,23,23,14,22,14,10,25,33,38,27,21,18,16,17,20,12,18,5,1,0,0,0
226,東明王台,188,575,279,296,13,12,17,32,26,4,8,11,18,31,34,23,23,10,8,4,3,2,0,0,0,0,0,7,8,23,36,24,12,11,17,16,46,33,23,11,10,6,8,3,1,1,0,0,0,0
227,東吉津町,274,512,249,263,3,7,12,9,16,18,16,18,23,23,25,16,15,16,10,12,7,2,1,0,0,0,0,6,8,15,16,16,10,15,15,17,25,15,14,22,13,18,9,11,12,5,1,0,0,0
228,引野町,1095,2191,1156,1035,51,39,43,49,79,111,105,90,71,69,56,69,62,69,71,51,34,26,8,3,0,0,0,53,35,34,34,43,59,86,58,76,54,48,53,56,69,85,60,47,53,24,6,2,0,0
229,引野町一丁目,489,1001,516,485,22,16,22,30,25,52,39,38,45,52,38,30,16,35,26,13,11,5,0,1,0,0,0,20,21,29,24,26,37,36,24,45,44,31,18,22,27,26,23,16,11,3,1,1,0,0
230,引野町二丁目,692,1497,765,732,43,54,45,40,44,61,55,60,61,58,31,42,43,35,48,16,19,10,0,0,0,0,0,36,35,47,28,42,63,52,55,55,59,33,45,33,40,38,26,20,13,10,1,1,0,0
231,引野町三丁目,993,2158,1135,1023,68,64,43,53,73,110,111,82,84,90,57,78,59,62,29,33,20,14,4,1,0,0,0,60,62,49,44,62,65,68,65,62,84,74,57,53,50,48,39,47,22,8,4,0,0,0
232,引野町四丁目,396,725,367,358,14,17,10,20,27,42,35,29,33,27,19,15,17,27,18,11,5,1,0,0,0,0,0,20,23,18,16,39,36,32,20,25,20,20,16,13,22,17,9,6,3,2,1,0,0,0
233,引野町五丁目,1047,1830,929,901,41,20,18,32,73,61,83,67,63,92,72,61,51,80,51,31,18,9,6,0,0,0,0,27,32,24,28,61,51,51,44,72,85,70,54,75,58,64,40,26,23,10,6,0,0,0
234,引野町東,398,1035,523,512,15,18,26,43,45,37,30,30,20,48,54,53,41,26,17,12,4,2,1,1,0,0,0,19,24,20,28,32,22,32,22,23,55,60,64,28,25,19,22,10,4,2,1,0,0,0
235,引野町北一丁目,265,625,303,322,8,28,11,15,16,12,11,14,16,21,17,20,16,30,22,24,12,7,3,0,0,0,0,7,16,21,11,11,5,16,17,22,32,13,19,22,31,28,20,11,13,6,1,0,0,0
236,引野町北二丁目,482,1085,524,561,8,25,33,29,36,16,26,23,37,51,37,23,50,40,38,23,21,5,3,0,0,0,0,9,22,34,35,24,6,18,31,40,48,48,34,41,53,46,34,18,13,5,2,0,0,0
237,引野町北三丁目,326,773,370,403,7,17,22,16,18,16,18,17,21,35,21,23,23,21,20,32,25,14,4,0,0,0,0,11,17,21,24,15,10,13,21,19,34,22,25,29,18,35,46,21,13,7,0,1,1,0
238,引野町北四丁目,622,1223,572,651,19,34,38,35,17,26,32,29,42,50,47,23,31,34,50,32,19,10,4,0,0,0,0,15,24,43,27,27,17,23,30,45,58,38,29,36,49,56,58,47,20,4,4,1,0,0
239,引野町北五丁目,230,537,254,283,15,14,14,15,6,8,13,16,18,21,20,13,13,14,16,18,14,6,0,0,0,0,0,11,14,12,10,9,11,18,17,11,25,17,19,15,24,19,9,17,12,10,3,0,0,0
240,引野町南一丁目,919,1577,919,658,36,31,23,87,175,99,39,45,56,39,41,20,36,50,62,49,24,6,1,0,0,0,0,29,17,25,28,22,24,42,28,34,47,32,29,45,49,78,63,41,16,6,3,0,0,0
241,引野町南二丁目,408,446,411,35,4,0,2,40,227,93,16,5,6,2,2,5,1,0,4,0,2,2,0,0,0,0,0,4,3,1,0,0,3,6,2,2,1,2,2,2,2,1,1,2,1,0,0,0,0,0
242,引野町南三丁目,338,1159,590,569,21,43,92,81,28,8,16,41,83,102,36,16,10,3,2,4,3,1,0,0,0,0,0,17,50,80,71,26,8,26,43,88,83,37,14,6,7,6,5,0,1,1,0,0,0,0
243,久松台一丁目,313,715,339,376,13,20,18,21,15,14,17,16,23,19,14,15,18,26,33,23,19,10,3,2,0,0,0,10,16,14,16,11,15,14,27,30,26,26,18,29,31,24,25,20,12,7,3,2,0,0
244,久松台二丁目,578,1313,608,705,25,23,24,39,23,16,27,32,45,31,32,28,41,52,79,45,28,13,4,1,0,0,0,23,25,25,30,24,24,27,38,42,48,29,44,48,82,76,50,29,27,9,4,1,0,0
245,久松台三丁目,242,545,262,283,9,13,6,8,12,21,16,15,7,24,16,13,19,22,27,15,6,8,5,0,0,0,0,11,12,15,9,10,20,9,20,13,19,19,17,17,31,25,13,17,3,3,0,0,0,0
