﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
181,2019,34207020,207,NMHC,10PPBC  ,9,26,12,11,8,8,6,7,8,7,9,9,7,9,9999,9999,9,11,14,11,9,12,17,15,14,12
182,2019,34207020,207,NMHC,10PPBC  ,9,27,11,10,10,8,10,9,9,11,12,13,13,11,11,9,8,7,5,11,11,8,11,13,11,11
183,2019,34207020,207,NMHC,10PPBC  ,9,28,8,9,9,8,9,9,9,10,8,6,5,9,10,6,9,7,8,9,8,10,9,10,8,6
184,2019,34207020,207,NMHC,10PPBC  ,9,29,8,7,7,11,8,7,8,8,5,7,8,8,9,9,8,7,7,6,8,6,5,11,9,8
185,2019,34207020,207,NMHC,10PPBC  ,9,30,10,8,9,9,7,8,7,7,8,11,8,8,10,7,11,8,8,8,8,12,10,9,9,8
186,2019,34207020,207,NMHC,10PPBC  ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
187,2019,34207020,207,NMHC,10PPBC  ,10,1,7,9999,4,4,4,3,4,5,6,4,6,4,5,5,6,4,3,7,5,6,4,6,4,5
188,2019,34207020,207,NMHC,10PPBC  ,10,2,5,5,5,4,4,2,3,4,5,5,7,4,3,4,4,4,4,6,6,5,7,7,7,7
189,2019,34207020,207,NMHC,10PPBC  ,10,3,7,7,5,5,9,7,5,6,7,4,7,7,7,4,4,4,8,4,4,4,5,3,4,4
190,2019,34207020,207,NMHC,10PPBC  ,10,4,4,4,3,2,3,1,1,2,3,2,1,3,0,1,2,1,2,2,2,4,4,4,2,4
191,2019,34207020,207,NMHC,10PPBC  ,10,5,5,2,4,3,3,2,4,4,3,4,3,4,4,3,4,3,2,3,3,3,3,3,3,2
192,2019,34207020,207,NMHC,10PPBC  ,10,6,3,2,2,2,3,4,3,4,4,1,2,2,2,2,1,3,4,1,3,2,3,3,3,4
193,2019,34207020,207,NMHC,10PPBC  ,10,7,4,2,3,2,3,3,1,1,4,3,7,4,7,5,5,6,8,6,7,9,11,11,10,9
194,2019,34207020,207,NMHC,10PPBC  ,10,8,8,9999,11,13,11,11,12,9,9,8,5,8,7,6,6,6,6,7,6,6,7,5,4,8
195,2019,34207020,207,NMHC,10PPBC  ,10,9,9,6,5,7,6,8,7,8,7,5,6,7,5,8,7,4,7,7,11,15,13,11,10,9
196,2019,34207020,207,NMHC,10PPBC  ,10,10,10,10,9,10,6,7,10,10,10,10,7,8,9,9,9,8,11,11,12,17,17,16,16,14
197,2019,34207020,207,NMHC,10PPBC  ,10,11,14,13,11,11,10,10,11,13,11,9,11,10,10,9,12,15,16,18,12,12,13,10,9,9
198,2019,34207020,207,NMHC,10PPBC  ,10,12,9,10,10,8,9,8,8,8,8,9,8,9,7,8,8,8,8,7,8,8,7,8,7,9
199,2019,34207020,207,NMHC,10PPBC  ,10,13,6,9,7,8,7,7,7,11,8,7,7,9,8,8,8,5,8,9,10,9,10,11,9,10
200,2019,34207020,207,NMHC,10PPBC  ,10,14,10,11,9,8,9,10,9,11,12,11,10,11,8,9,10,11,9,11,12,9,10,10,10,11
201,2019,34207020,207,NMHC,10PPBC  ,10,15,9,9999,9,9,12,10,7,10,9,5,7,6,6,6,7,6,8,9,6,7,12,13,10,9
202,2019,34207020,207,NMHC,10PPBC  ,10,16,7,8,8,8,7,7,8,8,7,9,6,8,6,8,7,10,9,13,18,19,16,15,12,12
203,2019,34207020,207,NMHC,10PPBC  ,10,17,13,10,10,8,9,11,10,10,12,10,9,10,11,10,9,11,14,19,18,15,17,17,16,14
204,2019,34207020,207,NMHC,10PPBC  ,10,18,12,8,8,12,10,8,12,17,13,12,13,9999,9999,12,13,18,18,18,18,21,19,17,15,14
205,2019,34207020,207,NMHC,10PPBC  ,10,19,15,13,11,10,11,12,13,12,10,17,17,12,11,12,11,12,9,15,13,12,13,16,15,22
206,2019,34207020,207,NMHC,10PPBC  ,10,20,16,14,12,11,8,9,10,8,9,14,11,10,8,8,9,10,10,10,10,10,7,8,7,9
207,2019,34207020,207,NMHC,10PPBC  ,10,21,10,10,8,7,7,6,8,8,29,13,17,14,11,9,10,11,12,13,13,13,13,14,12,12
208,2019,34207020,207,NMHC,10PPBC  ,10,22,13,9999,12,13,12,13,13,11,18,13,8,9,8,7,8,8,9,10,10,13,12,12,14,15
209,2019,34207020,207,NMHC,10PPBC  ,10,23,12,14,11,11,11,11,10,11,12,17,9,9,11,10,13,14,14,18,21,23,17,13,12,12
210,2019,34207020,207,NMHC,10PPBC  ,10,24,11,12,11,12,11,10,10,9,15,13,14,12,11,9,11,13,12,14,14,11,11,13,13,10
211,2019,34207020,207,NMHC,10PPBC  ,10,25,11,10,10,8,9,9,6,9,15,11,9,9,9999,9999,21,22,21,15,20,21,18,17,33,19
212,2019,34207020,207,NMHC,10PPBC  ,10,26,15,13,14,12,11,12,10,8,13,11,8,11,10,8,9,11,10,7,10,12,12,15,13,13
213,2019,34207020,207,NMHC,10PPBC  ,10,27,10,10,11,13,10,9,10,7,15,8,7,9,7,6,9,7,7,8,6,8,7,8,10,12
214,2019,34207020,207,NMHC,10PPBC  ,10,28,9,9,8,7,8,7,7,8,10,9,9,39,12,9,8,8,7,7,27,19,16,12,12,12
215,2019,34207020,207,NMHC,10PPBC  ,10,29,11,9999,8,9,9,13,9,7,13,11,13,14,17,11,6,4,4,14,30,63,35,23,16,8
216,2019,34207020,207,NMHC,10PPBC  ,10,30,8,8,9,6,6,5,5,7,10,10,8,7,7,6,6,6,6,8,9,10,12,10,13,12
217,2019,34207020,207,NMHC,10PPBC  ,10,31,8,8,7,6,5,6,6,6,10,11,6,6,6,9,5,7,9,10,10,11,12,10,10,9
218,2019,34207020,207,NMHC,10PPBC  ,11,1,10,8,7,5,5,6,5,7,9,12,9,8,7,7,4,6,5,9,13,11,14,11,12,13
219,2019,34207020,207,NMHC,10PPBC  ,11,2,14,12,9,11,13,10,7,13,8,7,7,7,7,7,6,7,9,8,12,17,14,12,11,8
220,2019,34207020,207,NMHC,10PPBC  ,11,3,9,8,7,6,8,9,6,9,10,10,12,14,13,12,10,10,11,13,14,11,9,13,11,8
221,2019,34207020,207,NMHC,10PPBC  ,11,4,12,7,6,7,7,8,7,11,25,8,5,4,3,4,5,3,5,4,4,3,4,4,4,6
222,2019,34207020,207,NMHC,10PPBC  ,11,5,4,9999,6,6,5,6,7,6,9,10,6,7,5,6,6,9,8,13,13,16,17,16,14,12
223,2019,34207020,207,NMHC,10PPBC  ,11,6,12,9,7,9,5,8,6,7,9,9,11,17,10,6,6,9,8,11,17,18,17,17,15,15
224,2019,34207020,207,NMHC,10PPBC  ,11,7,12,11,10,9,10,9,9,12,13,16,18,17,12,18,20,19,11,14,7,8,10,12,14,11
225,2019,34207020,207,NMHC,10PPBC  ,11,8,11,11,13,15,14,11,10,7,8,7,7,10,11,9,9,8,9,10,21,18,16,17,15,12
226,2019,34207020,207,NMHC,10PPBC  ,11,9,15,11,13,12,10,10,9,11,11,17,11,11,9,7,9,8,7,8,10,9,13,15,12,14
227,2019,34207020,207,NMHC,10PPBC  ,11,10,13,11,10,8,8,8,8,9,9,9,7,11,7,9,9,6,7,8,11,15,14,12,10,12
228,2019,34207020,207,NMHC,10PPBC  ,11,11,10,8,7,8,8,8,9,11,12,13,11,12,10,8,10,7,11,9,8,8,9,11,11,14
229,2019,34207020,207,NMHC,10PPBC  ,11,12,15,9999,5,5,8,4,8,8,11,10,6,7,5,3,4,4,4,5,11,15,10,12,12,9
230,2019,34207020,207,NMHC,10PPBC  ,11,13,7,8,6,5,5,7,5,5,10,9,6,11,9,7,4,6,5,8,9,14,10,9,8,10
231,2019,34207020,207,NMHC,10PPBC  ,11,14,9,9,4,4,4,4,2,3,3,3,3,2,3,0,2,4,2,2,4,4,2,3,4,5
232,2019,34207020,207,NMHC,10PPBC  ,11,15,4,4,4,3,4,2,3,4,5,4,5,4,5,3,3,4,6,11,18,17,15,14,11,8
233,2019,34207020,207,NMHC,10PPBC  ,11,16,9,7,5,6,6,7,5,7,8,10,7,7,7,4,5,4,6,5,8,10,14,14,12,11
234,2019,34207020,207,NMHC,10PPBC  ,11,17,11,7,7,7,7,6,5,6,6,5,9,10,5,7,6,6,6,6,8,13,13,10,12,7
235,2019,34207020,207,NMHC,10PPBC  ,11,18,7,7,6,5,6,6,6,6,10,14,18,18,19,19,20,19,20,20,8,9,8,8,6,4
236,2019,34207020,207,NMHC,10PPBC  ,11,19,4,9999,5,4,4,4,4,4,5,4,5,5,6,4,3,5,4,4,4,5,5,5,6,5
237,2019,34207020,207,NMHC,10PPBC  ,11,20,5,5,6,4,4,7,6,7,7,7,4,4,5,5,4,6,5,6,6,7,8,8,10,9
238,2019,34207020,207,NMHC,10PPBC  ,11,21,10,8,7,10,6,6,8,7,7,10,9,7,7,6,7,10,7,14,20,21,16,13,12,12
239,2019,34207020,207,NMHC,10PPBC  ,11,22,10,11,8,7,8,10,8,7,10,18,12,15,23,21,20,22,20,22,28,24,24,20,18,17
240,2019,34207020,207,NMHC,10PPBC  ,11,23,18,14,13,11,12,11,8,12,10,13,14,9,10,10,11,12,14,14,15,20,21,22,19,21
241,2019,34207020,207,NMHC,10PPBC  ,11,24,22,20,17,13,10,12,14,14,12,20,13,16,15,16,18,14,16,14,20,24,21,22,19,22
242,2019,34207020,207,NMHC,10PPBC  ,11,25,22,20,21,15,15,17,15,16,27,18,17,13,11,7,6,8,5,4,5,5,5,4,6,5
243,2019,34207020,207,NMHC,10PPBC  ,11,26,6,9999,4,3,3,2,4,5,4,3,5,5,7,6,11,11,7,16,9,8,7,8,9,7
244,2019,34207020,207,NMHC,10PPBC  ,11,27,6,6,5,5,6,5,7,9,8,10,9,7,6,5,7,9,23,14,12,10,10,7,7,4
245,2019,34207020,207,NMHC,10PPBC  ,11,28,6,4,4,6,4,4,3,3,4,6,4,4,5,4,7,5,4,4,5,5,5,7,6,8
246,2019,34207020,207,NMHC,10PPBC  ,11,29,6,6,5,4,5,4,7,6,8,9,6,9999,9999,9999,4,10,17,14,14,12,14,17,14,11
247,2019,34207020,207,NMHC,10PPBC  ,11,30,11,11,10,9,6,8,8,8,10,12,8,4,4,7,5,6,6,9,16,16,15,11,12,12
248,2019,34207020,207,NMHC,10PPBC  ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
249,2019,34207020,207,NMHC,10PPBC  ,12,1,8,8,9,7,10,7,7,8,8,9,9,7,7,6,9,8,12,11,13,14,16,18,16,14
250,2019,34207020,207,NMHC,10PPBC  ,12,2,9,9,9,20,12,14,10,8,15,12,6,5,5,5,6,5,6,4,4,4,4,3,4,4
251,2019,34207020,207,NMHC,10PPBC  ,12,3,4,9999,3,4,3,3,3,4,5,4,4,4,4,2,3,4,3,4,3,5,12,4,4,5
252,2019,34207020,207,NMHC,10PPBC  ,12,4,7,5,4,3,4,5,6,10,20,16,9,4,4,4,3,4,4,5,7,4,6,10,9,7
253,2019,34207020,207,NMHC,10PPBC  ,12,5,9,6,7,5,8,6,6,7,11,5,4,3,3,4,2,4,3,3,4,4,4,3,4,4
254,2019,34207020,207,NMHC,10PPBC  ,12,6,3,3,2,2,3,3,4,5,4,3,3,4,4,5,7,4,7,7,7,9,6,5,5,7
255,2019,34207020,207,NMHC,10PPBC  ,12,7,7,5,6,4,6,7,6,6,7,8,5,7,6,5,5,4,3,4,4,4,7,9,9,9
256,2019,34207020,207,NMHC,10PPBC  ,12,8,8,6,6,6,6,5,4,5,5,9,4,4,4,4,3,4,4,6,8,9,9,9,9,10
257,2019,34207020,207,NMHC,10PPBC  ,12,9,5,5,4,6,4,4,5,5,8,12,10,9,6,6,5,5,4,8,23,23,20,19,14,14
258,2019,34207020,207,NMHC,10PPBC  ,12,10,9,9999,7,7,7,7,7,9,9,12,10,13,13,10,12,8,7,13,28,25,26,23,20,21
259,2019,34207020,207,NMHC,10PPBC  ,12,11,17,15,13,10,9,10,8,9,13,12,15,20,19,17,21,20,23,37,62,45,39,36,35,31
260,2019,34207020,207,NMHC,10PPBC  ,12,12,27,21,19,16,9,4,4,4,3,3,2,4,3,3,3,3,4,4,4,6,6,8,6,6
261,2019,34207020,207,NMHC,10PPBC  ,12,13,8,8,6,6,7,5,8,6,9,8,6,6,8,7,6,6,7,8,18,20,20,17,12,10
262,2019,34207020,207,NMHC,10PPBC  ,12,14,11,10,9,8,7,6,7,10,9,13,12,9,7,4,4,4,4,4,4,9,9,8,7,7
263,2019,34207020,207,NMHC,10PPBC  ,12,15,9,7,5,4,5,4,5,6,6,4,4,4,5,4,3,4,3,6,11,10,11,11,6,7
264,2019,34207020,207,NMHC,10PPBC  ,12,16,5,5,4,5,4,4,6,6,9,11,9,7,9,10,8,10,10,13,27,29,25,20,21,21
265,2019,34207020,207,NMHC,10PPBC  ,12,17,15,9999,11,12,8,10,8,8,10,12,9,11,12,12,13,14,19,25,17,22,20,20,18,19
266,2019,34207020,207,NMHC,10PPBC  ,12,18,20,17,15,17,18,15,15,22,29,28,27,25,20,10,10,7,9,8,10,12,15,13,13,11
267,2019,34207020,207,NMHC,10PPBC  ,12,19,9,9,9,8,8,7,7,8,11,13,18,18,16,16,13,13,11,14,18,19,24,26,24,16
268,2019,34207020,207,NMHC,10PPBC  ,12,20,11,9,8,9,7,7,7,11,11,13,9999,9999,4,4,11,7,6,6,6,10,10,10,11,12
269,2019,34207020,207,NMHC,10PPBC  ,12,21,9,11,10,8,7,7,8,7,11,13,16,15,10,8,8,7,9,9,14,12,16,16,13,12
270,2019,34207020,207,NMHC,10PPBC  ,12,22,10,9,9,7,8,7,8,7,9,10,9,10,13,14,11,11,11,13,11,10,10,6,4,7
271,2019,34207020,207,NMHC,10PPBC  ,12,23,6,4,4,4,5,4,6,6,9,10,9,12,8,8,11,18,8,7,9,8,15,15,15,12
272,2019,34207020,207,NMHC,10PPBC  ,12,24,9,9999,9,7,8,9,9,11,11,15,16,12,13,13,10,11,11,14,25,30,27,23,20,18
273,2019,34207020,207,NMHC,10PPBC  ,12,25,16,14,14,13,14,10,11,12,13,15,15,11,14,12,10,9,9,22,26,25,22,22,20,20
274,2019,34207020,207,NMHC,10PPBC  ,12,26,17,12,12,12,12,10,9,9,18,15,21,20,17,14,18,18,20,25,21,22,22,22,20,15
275,2019,34207020,207,NMHC,10PPBC  ,12,27,13,6,5,5,5,5,5,4,4,6,5,6,5,6,7,8,9,6,7,6,10,11,10,10
276,2019,34207020,207,NMHC,10PPBC  ,12,28,9,11,9,7,7,9,8,7,8,10,9,6,6,5,5,5,6,8,16,16,15,13,13,12
277,2019,34207020,207,NMHC,10PPBC  ,12,29,10,9,9,9,7,7,8,6,8,9,8,6,9,9,11,11,13,16,18,17,18,16,16,11
278,2019,34207020,207,NMHC,10PPBC  ,12,30,9,10,7,16,21,10,8,11,9,11,16,19,13,14,13,13,12,16,17,19,18,18,18,21
279,2019,34207020,207,NMHC,10PPBC  ,12,31,19,9999,13,10,11,13,11,15,7,4,4,3,4,3,2,4,4,3,4,4,5,5,5,3
280,2019,34207020,207,NMHC,10PPBC  ,1,1,4,4,4,4,5,4,5,6,6,7,5,4,5,4,4,4,3,4,4,9,9,10,8,8
281,2019,34207020,207,NMHC,10PPBC  ,1,2,7,6,7,5,4,5,5,4,7,5,6,6,4,5,4,4,4,5,5,4,8,11,12,10
282,2019,34207020,207,NMHC,10PPBC  ,1,3,12,12,9,8,9,9,8,9,9,8,7,6,5,4,4,4,6,5,4,4,4,4,6,7
283,2019,34207020,207,NMHC,10PPBC  ,1,4,8,7,7,4,6,7,6,6,8,9,9,4,4,4,5,5,3,5,4,4,4,4,4,4
284,2019,34207020,207,NMHC,10PPBC  ,1,5,4,5,6,6,5,4,5,5,6,5,4,4,3,3,5,4,6,7,11,18,15,16,13,9
285,2019,34207020,207,NMHC,10PPBC  ,1,6,9,6,5,4,4,5,4,6,11,11,14,8,5,7,5,6,6,7,11,18,18,18,15,14
286,2019,34207020,207,NMHC,10PPBC  ,1,7,13,9999,11,11,9,10,9,8,12,12,9,9,9,9,8,8,9,11,11,10,10,10,11,9
287,2019,34207020,207,NMHC,10PPBC  ,1,8,13,11,11,8,9,9,9,9,6,5,6,6,7,4,6,5,6,5,4,3,4,4,3,4
288,2019,34207020,207,NMHC,10PPBC  ,1,9,4,5,5,6,6,6,9,10,10,12,17,12,8,6,6,16,9,7,5,5,6,4,4,5
289,2019,34207020,207,NMHC,10PPBC  ,1,10,4,4,7,5,8,5,7,12,11,13,9,4,4,9,5,5,7,7,9,13,14,14,17,12
290,2019,34207020,207,NMHC,10PPBC  ,1,11,9,8,9,6,9,6,9,8,8,10,14,13,11,9,7,5,8,10,11,15,19,18,16,13
291,2019,34207020,207,NMHC,10PPBC  ,1,12,12,10,9,9,9,6,8,8,8,11,10,9,10,12,10,7,7,5,6,6,5,5,5,6
292,2019,34207020,207,NMHC,10PPBC  ,1,13,6,4,4,5,4,5,6,7,7,5,4,4,5,6,4,4,4,4,5,5,8,11,9,6
293,2019,34207020,207,NMHC,10PPBC  ,1,14,8,9999,7,8,8,9,8,8,9,11,20,13,10,11,8,6,7,8,11,11,9,7,6,6
294,2019,34207020,207,NMHC,10PPBC  ,1,15,5,3,6,5,7,4,5,7,6,5,5,4,5,4,5,7,5,4,5,4,6,10,17,15
295,2019,34207020,207,NMHC,10PPBC  ,1,16,8,8,8,10,10,8,9,9,12,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
296,2019,34207020,207,NMHC,10PPBC  ,1,17,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,12,8,12,11,16,24,22,20,19,17,20
297,2019,34207020,207,NMHC,10PPBC  ,1,18,17,23,18,19,11,10,11,19,26,22,8,5,5,4,6,5,5,5,9,7,7,9,10,9
298,2019,34207020,207,NMHC,10PPBC  ,1,19,7,9,6,7,6,5,7,6,7,8,8,7,7,5,9,6,5,6,7,8,7,7,6,5
299,2019,34207020,207,NMHC,10PPBC  ,1,20,7,9,10,7,8,7,8,12,16,15,15,9,7,5,5,5,4,4,6,5,6,6,7,5
300,2019,34207020,207,NMHC,10PPBC  ,1,21,8,9999,5,4,5,4,6,7,22,9,5,2,2,2,2,4,3,2,9,9,6,7,6,8
301,2019,34207020,207,NMHC,10PPBC  ,1,22,8,4,4,4,4,5,5,4,5,8,8,6,8,8,7,9,13,11,11,12,10,11,8,6
302,2019,34207020,207,NMHC,10PPBC  ,1,23,6,4,5,18,6,8,5,5,10,10,15,19,33,30,18,24,15,15,21,20,19,22,21,18
303,2019,34207020,207,NMHC,10PPBC  ,1,24,19,21,17,16,14,14,16,16,18,14,17,13,14,4,4,4,4,4,6,6,4,3,4,3
304,2019,34207020,207,NMHC,10PPBC  ,1,25,4,2,3,4,2,1,3,3,11,6,3,2,2,1,3,4,5,8,7,10,9,8,7,6
305,2019,34207020,207,NMHC,10PPBC  ,1,26,7,6,5,4,4,2,3,3,4,5,4,4,3,2,4,2,4,4,5,11,10,5,4,3
306,2019,34207020,207,NMHC,10PPBC  ,1,27,4,3,4,13,2,1,3,4,4,4,3,3,4,4,3,2,3,3,4,3,3,2,2,2
307,2019,34207020,207,NMHC,10PPBC  ,1,28,2,9999,3,3,4,4,4,6,8,5,6,4,10,14,19,19,27,11,11,13,9,10,9,7
308,2019,34207020,207,NMHC,10PPBC  ,1,29,7,6,5,5,5,8,10,11,9,4,4,3,4,2,2,3,2,4,4,4,3,2,4,4
309,2019,34207020,207,NMHC,10PPBC  ,1,30,4,3,4,3,4,4,3,5,7,7,3,3,3,4,4,3,4,4,4,4,3,2,3,2
310,2019,34207020,207,NMHC,10PPBC  ,1,31,2,2,1,3,2,2,2,3,4,3,4,3,4,4,4,3,3,1,4,5,8,10,9,8
311,2019,34207020,207,NMHC,10PPBC  ,2,1,8,6,5,5,4,5,6,9,9,10,4,4,4,3,5,3,4,6,9,12,12,11,10,7
312,2019,34207020,207,NMHC,10PPBC  ,2,2,7,7,5,8,6,5,6,5,8,6,6,3,5,4,3,3,5,3,6,6,11,12,11,8
313,2019,34207020,207,NMHC,10PPBC  ,2,3,8,6,8,4,7,5,6,6,13,15,14,6,6,4,4,4,3,3,4,3,4,4,6,5
314,2019,34207020,207,NMHC,10PPBC  ,2,4,5,9999,6,5,5,6,5,8,9,11,10,8,6,5,4,5,8,4,10,10,15,13,11,11
315,2019,34207020,207,NMHC,10PPBC  ,2,5,9,9,7,7,6,7,7,9,13,13,6,5,4,4,4,5,3,2,2,3,3,2,3,3
316,2019,34207020,207,NMHC,10PPBC  ,2,6,4,3,2,4,3,3,5,6,11,6,5,4,4,4,4,5,4,4,4,5,5,4,5,5
317,2019,34207020,207,NMHC,10PPBC  ,2,7,7,9,8,7,7,7,4,9,7,7,10,34,8,6,8,8,7,5,9,11,10,13,14,14
318,2019,34207020,207,NMHC,10PPBC  ,2,8,14,11,10,10,10,9,10,7,10,9,8,6,6,5,4,5,4,4,4,3,4,4,4,4
319,2019,34207020,207,NMHC,10PPBC  ,2,9,4,4,5,5,4,4,4,5,6,4,3,3,3,4,4,4,3,2,4,4,9,7,6,7
320,2019,34207020,207,NMHC,10PPBC  ,2,10,5,6,5,5,6,4,5,5,16,16,5,4,5,6,3,4,4,4,4,6,4,4,5,4
321,2019,34207020,207,NMHC,10PPBC  ,2,11,3,9999,6,7,6,8,6,12,6,16,8,5,4,6,6,6,7,6,6,12,12,12,11,11
322,2019,34207020,207,NMHC,10PPBC  ,2,12,9,8,10,8,9,8,9,10,12,14,10,15,15,15,21,22,19,18,21,19,19,16,17,16
323,2019,34207020,207,NMHC,10PPBC  ,2,13,16,14,15,13,14,11,11,17,14,14,12,10,7,7,10,6,7,12,13,11,14,15,12,15
324,2019,34207020,207,NMHC,10PPBC  ,2,14,11,10,9,8,8,9,9,6,12,13,18,19,20,13,9,12,16,19,24,23,29,27,23,26
325,2019,34207020,207,NMHC,10PPBC  ,2,15,26,19,18,16,12,14,11,13,13,17,15,18,17,11,9,9,12,14,16,18,16,20,17,16
326,2019,34207020,207,NMHC,10PPBC  ,2,16,14,11,11,12,11,10,8,8,10,11,11,15,16,16,15,10,10,8,5,4,5,5,5,4
327,2019,34207020,207,NMHC,10PPBC  ,2,17,4,4,4,4,4,5,4,4,5,7,4,10,7,8,5,7,4,4,4,4,4,5,4,6
328,2019,34207020,207,NMHC,10PPBC  ,2,18,4,9999,2,3,3,4,5,7,5,4,5,3,4,3,4,4,4,4,6,4,8,5,9,9
329,2019,34207020,207,NMHC,10PPBC  ,2,19,8,9,7,5,4,8,4,9,9,10,7,5,5,4,4,6,8,6,7,9,10,15,11,10
330,2019,34207020,207,NMHC,10PPBC  ,2,20,8,7,7,7,6,5,6,7,11,9,13,13,7,6,6,5,4,9,13,18,15,25,24,14
331,2019,34207020,207,NMHC,10PPBC  ,2,21,16,10,8,5,5,7,7,7,8,12,10,9999,9999,9999,7,6,3,5,5,15,14,21,17,12
332,2019,34207020,207,NMHC,10PPBC  ,2,22,12,9,9,8,9,7,8,8,15,15,16,19,11,6,4,4,4,4,5,5,5,4,4,4
333,2019,34207020,207,NMHC,10PPBC  ,2,23,4,4,4,4,3,4,3,3,4,4,3,4,4,2,3,4,2,2,3,4,5,6,5,2
334,2019,34207020,207,NMHC,10PPBC  ,2,24,4,7,5,5,4,4,4,5,5,9,5,4,4,6,4,4,4,5,5,7,10,11,13,12
335,2019,34207020,207,NMHC,10PPBC  ,2,25,11,9999,7,7,7,6,9,11,13,14,15,13,12,16,9,9,15,15,17,20,16,13,10,12
336,2019,34207020,207,NMHC,10PPBC  ,2,26,9,11,10,10,9,10,11,16,14,10,5,5,6,5,6,9,6,8,7,7,6,4,5,4
337,2019,34207020,207,NMHC,10PPBC  ,2,27,6,4,4,4,6,5,4,7,9,4,5,4,4,2,4,4,4,4,4,5,6,7,5,5
338,2019,34207020,207,NMHC,10PPBC  ,2,28,4,3,4,5,4,4,6,8,8,9,7,6,4,6,6,9,8,11,11,11,12,10,7,7
339,2019,34207020,207,NMHC,10PPBC  ,2,29,7,8,6,6,5,6,6,6,8,6,6,6,6,8,6,7,8,8,9,11,12,14,13,14
340,2019,34207020,207,NMHC,10PPBC  ,2,30,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
341,2019,34207020,207,NMHC,10PPBC  ,2,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
342,2019,34207020,207,NMHC,10PPBC  ,3,1,11,11,10,9,8,4,5,5,7,9,10,4,4,6,5,6,5,4,6,7,8,11,9,8
343,2019,34207020,207,NMHC,10PPBC  ,3,2,10,8,7,7,5,4,5,9,12,10,7,12,10,6,6,6,4,4,4,4,4,6,7,7
344,2019,34207020,207,NMHC,10PPBC  ,3,3,5,9999,6,6,6,4,4,6,6,6,4,4,5,8,5,6,7,7,7,11,14,15,10,12
345,2019,34207020,207,NMHC,10PPBC  ,3,4,10,8,10,9,8,9,8,8,8,9,8,7,8,9,14,15,13,12,9,13,14,14,14,9
346,2019,34207020,207,NMHC,10PPBC  ,3,5,4,4,4,4,4,5,5,4,5,4,4,4,4,6,5,4,4,4,4,5,8,10,9,7
347,2019,34207020,207,NMHC,10PPBC  ,3,6,8,6,5,6,4,6,6,10,11,9,6,5,5,4,6,6,6,7,6,6,14,12,14,11
348,2019,34207020,207,NMHC,10PPBC  ,3,7,8,9,9,9,6,7,10,8,8,9,8,8,8,12,11,8,8,9,10,10,8,7,7,8
349,2019,34207020,207,NMHC,10PPBC  ,3,8,6,5,6,6,5,5,6,7,6,8,5,4,4,4,5,4,4,6,9,12,10,10,10,11
350,2019,34207020,207,NMHC,10PPBC  ,3,9,11,12,10,8,5,4,7,9,9,9,13,13,12,5,8,6,6,8,10,14,14,24,29,19
351,2019,34207020,207,NMHC,10PPBC  ,3,10,17,9999,7,6,6,8,9,12,24,23,13,10,9,7,7,13,9,9,5,10,9,4,4,3
352,2019,34207020,207,NMHC,10PPBC  ,3,11,3,4,4,4,4,3,4,4,4,5,6,4,4,4,4,4,4,3,4,3,5,4,5,5
353,2019,34207020,207,NMHC,10PPBC  ,3,12,5,5,4,4,4,4,4,8,8,8,7,4,5,6,7,8,8,6,7,11,12,12,11,11
354,2019,34207020,207,NMHC,10PPBC  ,3,13,10,8,9,6,9,8,8,9,9,11,11,10,7,5,5,7,6,9,11,10,11,11,13,15
355,2019,34207020,207,NMHC,10PPBC  ,3,14,14,13,12,7,10,8,8,8,7,5,5,4,4,4,4,3,4,5,4,4,3,2,4,4
356,2019,34207020,207,NMHC,10PPBC  ,3,15,4,4,3,4,4,3,5,4,8,4,5,4,5,4,5,4,4,4,5,10,5,4,4,5
357,2019,34207020,207,NMHC,10PPBC  ,3,16,3,4,3,5,2,4,4,4,4,4,4,4,4,4,6,4,4,4,4,5,8,9,9,9
358,2019,34207020,207,NMHC,10PPBC  ,3,17,8,9999,4,3,3,3,4,5,7,7,9,4,5,6,7,8,9,4,4,4,4,4,2,3
359,2019,34207020,207,NMHC,10PPBC  ,3,18,3,3,2,5,6,8,5,5,7,9,11,7,4,3,3,7,6,4,5,6,4,9,6,8
360,2019,34207020,207,NMHC,10PPBC  ,3,19,7,6,5,5,5,4,6,5,5,6,12,9999,9999,7,9,9,6,8,5,5,4,4,4,2
