﻿_id,測定年度,測定局コード,市町村コード,測定項目コード,測定単位コード,測定月,測定日,01h,02h,03h,04h,05h,06h,07h,08h,09h,10h,11h,12h,13h,14h,15h,16h,17h,18h,19h,20h,21h,22h,23h,24h
179,2017,34207090,207,SUN ,0.01MJ  ,9,24,0,0,0,0,0,0,16,71,131,149,118,114,115,199,153,117,70,16,0,0,0,0,0,0
180,2017,34207090,207,SUN ,0.01MJ  ,9,25,0,0,0,0,0,0,16,70,141,209,245,272,281,251,201,139,72,14,0,0,0,0,0,0
181,2017,34207090,207,SUN ,0.01MJ  ,9,26,0,0,0,0,0,0,15,66,97,179,241,274,280,255,204,146,72,13,0,0,0,0,0,0
182,2017,34207090,207,SUN ,0.01MJ  ,9,27,0,0,0,0,0,0,4,31,79,47,58,51,19,28,25,27,9,5,0,0,0,0,0,0
183,2017,34207090,207,SUN ,0.01MJ  ,9,28,0,0,0,0,0,0,5,16,63,85,102,79,121,136,130,122,78,19,0,0,0,0,0,0
184,2017,34207090,207,SUN ,0.01MJ  ,9,29,0,0,0,0,0,0,11,48,132,179,232,218,216,258,175,92,60,12,0,0,0,0,0,0
185,2017,34207090,207,SUN ,0.01MJ  ,9,30,0,0,0,0,0,0,19,52,108,184,266,291,289,261,212,147,73,13,0,0,0,0,0,0
186,2017,34207090,207,SUN ,0.01MJ  ,9,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
187,2017,34207090,207,SUN ,0.01MJ  ,10,1,0,0,0,0,0,0,21,60,105,115,154,115,190,134,100,52,23,3,0,0,0,0,0,0
188,2017,34207090,207,SUN ,0.01MJ  ,10,2,0,0,0,0,0,0,0,11,22,17,14,9,17,19,12,4,6,0,0,0,0,0,0,0
189,2017,34207090,207,SUN ,0.01MJ  ,10,3,0,0,0,0,0,0,4,22,48,106,157,110,180,142,198,118,34,5,0,0,0,0,0,0
190,2017,34207090,207,SUN ,0.01MJ  ,10,4,0,0,0,0,0,0,8,58,108,177,251,287,263,260,210,135,68,9,0,0,0,0,0,0
191,2017,34207090,207,SUN ,0.01MJ  ,10,5,0,0,0,0,0,0,10,41,122,176,177,180,235,162,129,76,34,3,0,0,0,0,0,0
192,2017,34207090,207,SUN ,0.01MJ  ,10,6,0,0,0,0,0,0,2,8,24,47,44,43,28,15,8,10,7,2,0,0,0,0,0,0
193,2017,34207090,207,SUN ,0.01MJ  ,10,7,0,0,0,0,0,0,0,18,50,61,74,105,62,114,79,117,42,6,0,0,0,0,0,0
194,2017,34207090,207,SUN ,0.01MJ  ,10,8,0,0,0,0,0,0,4,51,106,170,66,89,112,124,176,123,57,7,0,0,0,0,0,0
195,2017,34207090,207,SUN ,0.01MJ  ,10,9,0,0,0,0,0,0,8,62,130,185,228,254,256,233,184,120,52,6,0,0,0,0,0,0
196,2017,34207090,207,SUN ,0.01MJ  ,10,10,0,0,0,0,0,0,10,61,129,189,235,263,250,236,184,120,51,5,0,0,0,0,0,0
197,2017,34207090,207,SUN ,0.01MJ  ,10,11,0,0,0,0,0,0,4,51,90,117,137,149,214,223,180,104,34,4,0,0,0,0,0,0
198,2017,34207090,207,SUN ,0.01MJ  ,10,12,0,0,0,0,0,0,2,21,35,66,29,49,35,22,9,8,3,0,0,0,0,0,0,0
199,2017,34207090,207,SUN ,0.01MJ  ,10,13,0,0,0,0,0,0,0,11,15,19,23,24,19,26,30,45,20,1,0,0,0,0,0,0
200,2017,34207090,207,SUN ,0.01MJ  ,10,14,0,0,0,0,0,0,6,23,52,54,18,49,86,90,67,69,32,2,0,0,0,0,0,0
201,2017,34207090,207,SUN ,0.01MJ  ,10,15,0,0,0,0,0,0,0,25,41,46,48,59,33,27,25,19,6,0,0,0,0,0,0,0
202,2017,34207090,207,SUN ,0.01MJ  ,10,16,0,0,0,0,0,0,1,9,19,26,34,45,39,25,24,14,9,0,0,0,0,0,0,0
203,2017,34207090,207,SUN ,0.01MJ  ,10,17,0,0,0,0,0,0,0,5,23,36,63,64,60,76,77,64,21,2,0,0,0,0,0,0
204,2017,34207090,207,SUN ,0.01MJ  ,10,18,0,0,0,0,0,0,8,64,67,144,112,102,72,54,44,20,6,0,0,0,0,0,0,0
205,2017,34207090,207,SUN ,0.01MJ  ,10,19,0,0,0,0,0,0,0,12,26,34,54,60,36,36,30,23,7,0,0,0,0,0,0,0
206,2017,34207090,207,SUN ,0.01MJ  ,10,20,0,0,0,0,0,0,1,18,33,94,90,98,116,129,68,53,18,1,0,0,0,0,0,0
207,2017,34207090,207,SUN ,0.01MJ  ,10,21,0,0,0,0,0,0,0,12,14,14,14,13,17,18,19,11,2,0,0,0,0,0,0,0
208,2017,34207090,207,SUN ,0.01MJ  ,10,22,0,0,0,0,0,0,0,0,2,5,4,5,6,6,3,0,0,0,0,0,0,0,0,0
209,2017,34207090,207,SUN ,0.01MJ  ,10,23,0,0,0,0,0,0,7,51,122,150,254,180,199,138,152,113,28,1,0,0,0,0,0,0
210,2017,34207090,207,SUN ,0.01MJ  ,10,24,0,0,0,0,0,0,2,28,64,134,146,196,116,122,128,58,37,1,0,0,0,0,0,0
211,2017,34207090,207,SUN ,0.01MJ  ,10,25,0,0,0,0,0,0,4,47,115,177,231,182,121,102,129,84,34,1,0,0,0,0,0,0
212,2017,34207090,207,SUN ,0.01MJ  ,10,26,0,0,0,0,0,0,5,56,124,173,221,243,234,203,153,87,29,0,0,0,0,0,0,0
213,2017,34207090,207,SUN ,0.01MJ  ,10,27,0,0,0,0,0,0,3,25,79,141,170,226,221,193,146,89,29,0,0,0,0,0,0,0
214,2017,34207090,207,SUN ,0.01MJ  ,10,28,0,0,0,0,0,0,0,5,15,21,15,26,34,15,28,15,2,0,0,0,0,0,0,0
215,2017,34207090,207,SUN ,0.01MJ  ,10,29,0,0,0,0,0,0,0,3,10,31,25,18,9,18,48,102,14,0,0,0,0,0,0,0
216,2017,34207090,207,SUN ,0.01MJ  ,10,30,0,0,0,0,0,0,5,50,85,129,197,194,185,156,169,58,23,0,0,0,0,0,0,0
217,2017,34207090,207,SUN ,0.01MJ  ,10,31,0,0,0,0,0,0,4,47,116,178,218,237,237,212,162,96,31,0,0,0,0,0,0,0
218,2017,34207090,207,SUN ,0.01MJ  ,11,1,0,0,0,0,0,0,3,42,109,161,204,229,225,205,156,91,29,0,0,0,0,0,0,0
219,2017,34207090,207,SUN ,0.01MJ  ,11,2,0,0,0,0,0,0,2,20,98,145,190,211,214,153,145,85,26,0,0,0,0,0,0,0
220,2017,34207090,207,SUN ,0.01MJ  ,11,3,0,0,0,0,0,0,2,41,106,158,204,234,192,195,137,83,21,0,0,0,0,0,0,0
221,2017,34207090,207,SUN ,0.01MJ  ,11,4,0,0,0,0,0,0,2,25,87,163,215,213,161,116,98,54,14,0,0,0,0,0,0,0
222,2017,34207090,207,SUN ,0.01MJ  ,11,5,0,0,0,0,0,0,3,38,99,158,200,210,212,188,143,79,23,0,0,0,0,0,0,0
223,2017,34207090,207,SUN ,0.01MJ  ,11,6,0,0,0,0,0,0,2,41,93,136,191,214,218,181,126,89,23,0,0,0,0,0,0,0
224,2017,34207090,207,SUN ,0.01MJ  ,11,7,0,0,0,0,0,0,2,26,68,92,118,180,103,90,69,30,7,0,0,0,0,0,0,0
225,2017,34207090,207,SUN ,0.01MJ  ,11,8,0,0,0,0,0,0,0,5,10,25,34,30,38,22,17,10,5,0,0,0,0,0,0,0
226,2017,34207090,207,SUN ,0.01MJ  ,11,9,0,0,0,0,0,0,1,32,88,144,195,181,137,140,104,55,12,0,0,0,0,0,0,0
227,2017,34207090,207,SUN ,0.01MJ  ,11,10,0,0,0,0,0,0,2,36,95,150,187,206,205,177,129,73,17,0,0,0,0,0,0,0
228,2017,34207090,207,SUN ,0.01MJ  ,11,11,0,0,0,0,0,0,1,24,99,163,209,237,227,143,92,43,8,0,0,0,0,0,0,0
229,2017,34207090,207,SUN ,0.01MJ  ,11,12,0,0,0,0,0,0,2,21,66,150,138,108,193,187,128,76,20,0,0,0,0,0,0,0
230,2017,34207090,207,SUN ,0.01MJ  ,11,13,0,0,0,0,0,0,1,34,93,151,190,205,205,179,134,71,18,0,0,0,0,0,0,0
231,2017,34207090,207,SUN ,0.01MJ  ,11,14,0,0,0,0,0,0,0,5,16,20,25,24,31,129,131,72,17,0,0,0,0,0,0,0
232,2017,34207090,207,SUN ,0.01MJ  ,11,15,0,0,0,0,0,0,0,19,83,132,171,200,153,123,138,79,18,0,0,0,0,0,0,0
233,2017,34207090,207,SUN ,0.01MJ  ,11,16,0,0,0,0,0,0,0,31,92,118,194,177,224,160,138,75,18,0,0,0,0,0,0,0
234,2017,34207090,207,SUN ,0.01MJ  ,11,17,0,0,0,0,0,0,0,28,79,135,153,212,142,98,72,47,9,0,0,0,0,0,0,0
235,2017,34207090,207,SUN ,0.01MJ  ,11,18,0,0,0,0,0,0,0,5,20,25,20,103,89,58,84,50,17,0,0,0,0,0,0,0
236,2017,34207090,207,SUN ,0.01MJ  ,11,19,0,0,0,0,0,0,0,28,85,130,199,100,206,74,126,29,18,0,0,0,0,0,0,0
237,2017,34207090,207,SUN ,0.01MJ  ,11,20,0,0,0,0,0,0,0,6,28,76,96,82,117,120,111,51,20,0,0,0,0,0,0,0
238,2017,34207090,207,SUN ,0.01MJ  ,11,21,0,0,0,0,0,0,0,28,84,143,186,208,207,171,122,47,16,0,0,0,0,0,0,0
239,2017,34207090,207,SUN ,0.01MJ  ,11,22,0,0,0,0,0,0,0,16,23,34,25,29,20,17,14,6,1,0,0,0,0,0,0,0
240,2017,34207090,207,SUN ,0.01MJ  ,11,23,0,0,0,0,0,0,0,21,77,137,145,171,168,148,127,76,14,0,0,0,0,0,0,0
241,2017,34207090,207,SUN ,0.01MJ  ,11,24,0,0,0,0,0,0,0,26,79,137,166,84,57,73,76,31,7,0,0,0,0,0,0,0
242,2017,34207090,207,SUN ,0.01MJ  ,11,25,0,0,0,0,0,0,0,16,77,123,164,156,111,86,84,54,12,0,0,0,0,0,0,0
243,2017,34207090,207,SUN ,0.01MJ  ,11,26,0,0,0,0,0,0,0,17,49,74,64,65,50,32,16,8,0,0,0,0,0,0,0,0
244,2017,34207090,207,SUN ,0.01MJ  ,11,27,0,0,0,0,0,0,0,20,67,122,98,77,87,148,118,60,12,0,0,0,0,0,0,0
245,2017,34207090,207,SUN ,0.01MJ  ,11,28,0,0,0,0,0,0,0,18,59,113,156,173,171,133,101,51,9,0,0,0,0,0,0,0
246,2017,34207090,207,SUN ,0.01MJ  ,11,29,0,0,0,0,0,0,0,2,11,18,18,26,18,13,10,10,1,0,0,0,0,0,0,0
247,2017,34207090,207,SUN ,0.01MJ  ,11,30,0,0,0,0,0,0,0,4,20,35,63,24,42,9,9,31,12,0,0,0,0,0,0,0
248,2017,34207090,207,SUN ,0.01MJ  ,11,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
249,2017,34207090,207,SUN ,0.01MJ  ,12,1,0,0,0,0,0,0,0,19,76,136,177,142,175,71,47,32,11,0,0,0,0,0,0,0
250,2017,34207090,207,SUN ,0.01MJ  ,12,2,0,0,0,0,0,0,0,20,73,134,179,198,197,173,127,68,16,0,0,0,0,0,0,0
251,2017,34207090,207,SUN ,0.01MJ  ,12,3,0,0,0,0,0,0,0,15,59,123,166,187,186,164,123,64,14,0,0,0,0,0,0,0
252,2017,34207090,207,SUN ,0.01MJ  ,12,4,0,0,0,0,0,0,0,13,33,18,23,51,31,23,20,23,5,0,0,0,0,0,0,0
253,2017,34207090,207,SUN ,0.01MJ  ,12,5,0,0,0,0,0,0,0,17,72,130,151,84,105,144,99,52,16,0,0,0,0,0,0,0
254,2017,34207090,207,SUN ,0.01MJ  ,12,6,0,0,0,0,0,0,0,17,69,126,173,190,123,99,66,34,11,0,0,0,0,0,0,0
255,2017,34207090,207,SUN ,0.01MJ  ,12,7,0,0,0,0,0,0,0,14,61,114,127,117,96,121,93,52,13,0,0,0,0,0,0,0
256,2017,34207090,207,SUN ,0.01MJ  ,12,8,0,0,0,0,0,0,0,1,21,95,135,154,74,151,92,58,10,0,0,0,0,0,0,0
257,2017,34207090,207,SUN ,0.01MJ  ,12,9,0,0,0,0,0,0,0,15,65,120,168,137,68,51,41,34,6,0,0,0,0,0,0,0
258,2017,34207090,207,SUN ,0.01MJ  ,12,10,0,0,0,0,0,0,0,18,28,98,64,72,124,83,41,13,1,0,0,0,0,0,0,0
259,2017,34207090,207,SUN ,0.01MJ  ,12,11,0,0,0,0,0,0,0,7,45,104,159,160,141,144,97,33,5,0,0,0,0,0,0,0
260,2017,34207090,207,SUN ,0.01MJ  ,12,12,0,0,0,0,0,0,0,14,66,124,166,213,214,168,97,23,7,0,0,0,0,0,0,0
261,2017,34207090,207,SUN ,0.01MJ  ,12,13,0,0,0,0,0,0,0,14,38,122,75,82,70,96,66,48,7,0,0,0,0,0,0,0
262,2017,34207090,207,SUN ,0.01MJ  ,12,14,0,0,0,0,0,0,0,16,59,78,163,194,156,80,57,9,0,0,0,0,0,0,0,0
263,2017,34207090,207,SUN ,0.01MJ  ,12,15,0,0,0,0,0,0,0,11,54,112,154,173,183,157,113,61,14,0,0,0,0,0,0,0
264,2017,34207090,207,SUN ,0.01MJ  ,12,16,0,0,0,0,0,0,0,5,10,29,58,92,141,116,61,14,0,0,0,0,0,0,0,0
265,2017,34207090,207,SUN ,0.01MJ  ,12,17,0,0,0,0,0,0,0,13,64,122,167,177,201,176,134,61,12,0,0,0,0,0,0,0
266,2017,34207090,207,SUN ,0.01MJ  ,12,18,0,0,0,0,0,0,0,5,38,90,132,173,159,168,71,53,8,0,0,0,0,0,0,0
267,2017,34207090,207,SUN ,0.01MJ  ,12,19,0,0,0,0,0,0,0,3,21,96,158,94,61,138,71,42,15,0,0,0,0,0,0,0
268,2017,34207090,207,SUN ,0.01MJ  ,12,20,0,0,0,0,0,0,0,10,40,76,75,83,78,61,57,56,13,0,0,0,0,0,0,0
269,2017,34207090,207,SUN ,0.01MJ  ,12,21,0,0,0,0,0,0,0,10,56,110,155,181,188,151,124,65,11,0,0,0,0,0,0,0
270,2017,34207090,207,SUN ,0.01MJ  ,12,22,0,0,0,0,0,0,0,7,50,92,146,167,137,131,116,47,9,0,0,0,0,0,0,0
271,2017,34207090,207,SUN ,0.01MJ  ,12,23,0,0,0,0,0,0,0,9,51,101,133,126,83,67,78,52,14,0,0,0,0,0,0,0
272,2017,34207090,207,SUN ,0.01MJ  ,12,24,0,0,0,0,0,0,0,5,34,59,136,115,51,12,31,20,2,0,0,0,0,0,0,0
273,2017,34207090,207,SUN ,0.01MJ  ,12,25,0,0,0,0,0,0,0,7,57,99,68,95,140,106,34,54,19,0,0,0,0,0,0,0
274,2017,34207090,207,SUN ,0.01MJ  ,12,26,0,0,0,0,0,0,0,10,52,113,167,179,143,129,61,37,12,0,0,0,0,0,0,0
275,2017,34207090,207,SUN ,0.01MJ  ,12,27,0,0,0,0,0,0,0,8,60,64,78,84,136,159,144,75,22,0,0,0,0,0,0,0
276,2017,34207090,207,SUN ,0.01MJ  ,12,28,0,0,0,0,0,0,0,3,25,56,92,159,92,120,84,42,11,0,0,0,0,0,0,0
277,2017,34207090,207,SUN ,0.01MJ  ,12,29,0,0,0,0,0,0,0,1,15,20,38,42,29,75,50,23,5,0,0,0,0,0,0,0
278,2017,34207090,207,SUN ,0.01MJ  ,12,30,0,0,0,0,0,0,0,7,51,73,151,128,176,167,123,64,18,0,0,0,0,0,0,0
279,2017,34207090,207,SUN ,0.01MJ  ,12,31,0,0,0,0,0,0,0,2,24,42,96,54,38,25,71,13,7,0,0,0,0,0,0,0
280,2017,34207090,207,SUN ,0.01MJ  ,1,1,0,0,0,0,0,0,0,6,47,85,122,97,134,62,67,48,19,0,0,0,0,0,0,0
281,2017,34207090,207,SUN ,0.01MJ  ,1,2,0,0,0,0,0,0,0,7,48,109,165,157,140,152,109,78,21,0,0,0,0,0,0,0
282,2017,34207090,207,SUN ,0.01MJ  ,1,3,0,0,0,0,0,0,0,5,49,90,65,170,108,67,123,54,32,0,0,0,0,0,0,0
283,2017,34207090,207,SUN ,0.01MJ  ,1,4,0,0,0,0,0,0,0,8,54,110,158,187,201,65,54,48,6,0,0,0,0,0,0,0
284,2017,34207090,207,SUN ,0.01MJ  ,1,5,0,0,0,0,0,0,0,4,21,36,41,99,60,65,97,42,11,0,0,0,0,0,0,0
285,2017,34207090,207,SUN ,0.01MJ  ,1,6,0,0,0,0,0,0,0,7,49,110,125,47,121,98,137,86,25,0,0,0,0,0,0,0
286,2017,34207090,207,SUN ,0.01MJ  ,1,7,0,0,0,0,0,0,0,6,50,83,121,132,132,94,65,34,7,0,0,0,0,0,0,0
287,2017,34207090,207,SUN ,0.01MJ  ,1,8,0,0,0,0,0,0,0,0,4,6,12,21,11,8,11,5,0,0,0,0,0,0,0,0
288,2017,34207090,207,SUN ,0.01MJ  ,1,9,0,0,0,0,0,0,0,4,54,95,66,42,32,68,83,72,14,0,0,0,0,0,0,0
289,2017,34207090,207,SUN ,0.01MJ  ,1,10,0,0,0,0,0,0,0,3,31,71,75,129,135,71,45,18,15,0,0,0,0,0,0,0
290,2017,34207090,207,SUN ,0.01MJ  ,1,11,0,0,0,0,0,0,0,9,66,73,52,110,166,130,81,92,30,0,0,0,0,0,0,0
291,2017,34207090,207,SUN ,0.01MJ  ,1,12,0,0,0,0,0,0,0,9,58,121,173,205,134,74,52,44,26,0,0,0,0,0,0,0
292,2017,34207090,207,SUN ,0.01MJ  ,1,13,0,0,0,0,0,0,0,12,37,114,119,114,130,154,66,29,15,0,0,0,0,0,0,0
293,2017,34207090,207,SUN ,0.01MJ  ,1,14,0,0,0,0,0,0,0,7,56,107,142,121,151,162,82,48,19,0,0,0,0,0,0,0
294,2017,34207090,207,SUN ,0.01MJ  ,1,15,0,0,0,0,0,0,0,11,67,95,91,142,157,102,37,63,27,0,0,0,0,0,0,0
295,2017,34207090,207,SUN ,0.01MJ  ,1,16,0,0,0,0,0,0,0,5,32,65,63,103,157,160,125,73,30,0,0,0,0,0,0,0
296,2017,34207090,207,SUN ,0.01MJ  ,1,17,0,0,0,0,0,0,0,0,5,11,26,51,63,29,41,17,7,0,0,0,0,0,0,0
297,2017,34207090,207,SUN ,0.01MJ  ,1,18,0,0,0,0,0,0,0,3,28,105,122,179,185,167,40,31,12,0,0,0,0,0,0,0
298,2017,34207090,207,SUN ,0.01MJ  ,1,19,0,0,0,0,0,0,0,3,42,93,137,154,186,158,112,49,14,0,0,0,0,0,0,0
299,2017,34207090,207,SUN ,0.01MJ  ,1,20,0,0,0,0,0,0,0,7,50,107,154,164,159,120,147,97,31,1,0,0,0,0,0,0
300,2017,34207090,207,SUN ,0.01MJ  ,1,21,0,0,0,0,0,0,0,5,51,102,146,169,160,176,111,75,20,1,0,0,0,0,0,0
301,2017,34207090,207,SUN ,0.01MJ  ,1,22,0,0,0,0,0,0,0,0,6,7,15,16,11,7,13,16,16,2,0,0,0,0,0,0
302,2017,34207090,207,SUN ,0.01MJ  ,1,23,0,0,0,0,0,0,0,6,53,110,154,58,135,75,39,42,30,1,0,0,0,0,0,0
303,2017,34207090,207,SUN ,0.01MJ  ,1,24,0,0,0,0,0,0,0,12,67,125,122,227,167,143,152,97,28,2,0,0,0,0,0,0
304,2017,34207090,207,SUN ,0.01MJ  ,1,25,0,0,0,0,0,0,0,12,66,131,189,195,146,100,129,71,36,2,0,0,0,0,0,0
305,2017,34207090,207,SUN ,0.01MJ  ,1,26,0,0,0,0,0,0,0,11,59,111,116,115,116,109,112,55,37,2,0,0,0,0,0,0
306,2017,34207090,207,SUN ,0.01MJ  ,1,27,0,0,0,0,0,0,0,16,63,129,180,219,143,118,107,66,16,1,0,0,0,0,0,0
307,2017,34207090,207,SUN ,0.01MJ  ,1,28,0,0,0,0,0,0,0,6,25,21,41,29,39,32,40,36,7,0,0,0,0,0,0,0
308,2017,34207090,207,SUN ,0.01MJ  ,1,29,0,0,0,0,0,0,0,6,52,137,109,117,193,168,108,118,52,4,0,0,0,0,0,0
309,2017,34207090,207,SUN ,0.01MJ  ,1,30,0,0,0,0,0,0,0,13,67,124,125,144,120,128,182,99,31,3,0,0,0,0,0,0
310,2017,34207090,207,SUN ,0.01MJ  ,1,31,0,0,0,0,0,0,0,9,58,89,127,132,162,128,98,63,42,3,0,0,0,0,0,0
311,2017,34207090,207,SUN ,0.01MJ  ,2,1,0,0,0,0,0,0,0,0,2,5,10,15,13,45,79,94,52,4,0,0,0,0,0,0
312,2017,34207090,207,SUN ,0.01MJ  ,2,2,0,0,0,0,0,0,0,17,55,122,139,156,141,84,92,77,23,3,0,0,0,0,0,0
313,2017,34207090,207,SUN ,0.01MJ  ,2,3,0,0,0,0,0,0,0,11,43,84,106,116,79,169,93,59,37,3,0,0,0,0,0,0
314,2017,34207090,207,SUN ,0.01MJ  ,2,4,0,0,0,0,0,0,0,10,77,147,193,228,146,149,99,74,52,5,0,0,0,0,0,0
315,2017,34207090,207,SUN ,0.01MJ  ,2,5,0,0,0,0,0,0,0,16,75,121,117,229,147,197,184,137,43,2,0,0,0,0,0,0
316,2017,34207090,207,SUN ,0.01MJ  ,2,6,0,0,0,0,0,0,0,17,77,142,72,135,101,45,57,56,49,4,0,0,0,0,0,0
317,2017,34207090,207,SUN ,0.01MJ  ,2,7,0,0,0,0,0,0,0,19,81,152,206,240,250,186,138,116,60,8,0,0,0,0,0,0
318,2017,34207090,207,SUN ,0.01MJ  ,2,8,0,0,0,0,0,0,0,20,74,135,188,167,100,148,121,73,28,5,0,0,0,0,0,0
319,2017,34207090,207,SUN ,0.01MJ  ,2,9,0,0,0,0,0,0,0,23,90,139,168,143,205,221,174,107,26,5,0,0,0,0,0,0
320,2017,34207090,207,SUN ,0.01MJ  ,2,10,0,0,0,0,0,0,0,0,11,17,17,16,13,14,27,9,3,0,0,0,0,0,0,0
321,2017,34207090,207,SUN ,0.01MJ  ,2,11,0,0,0,0,0,0,0,18,79,154,170,231,168,219,177,73,51,7,0,0,0,0,0,0
322,2017,34207090,207,SUN ,0.01MJ  ,2,12,0,0,0,0,0,0,0,22,83,159,164,248,185,158,107,72,46,9,0,0,0,0,0,0
323,2017,34207090,207,SUN ,0.01MJ  ,2,13,0,0,0,0,0,0,0,22,86,148,118,199,171,116,115,90,55,11,0,0,0,0,0,0
324,2017,34207090,207,SUN ,0.01MJ  ,2,14,0,0,0,0,0,0,0,36,99,153,206,238,244,228,190,123,51,5,0,0,0,0,0,0
325,2017,34207090,207,SUN ,0.01MJ  ,2,15,0,0,0,0,0,0,0,20,38,61,75,28,34,41,26,29,15,7,0,0,0,0,0,0
326,2017,34207090,207,SUN ,0.01MJ  ,2,16,0,0,0,0,0,0,0,20,72,130,132,157,193,217,104,57,41,4,0,0,0,0,0,0
327,2017,34207090,207,SUN ,0.01MJ  ,2,17,0,0,0,0,0,0,0,26,89,107,213,249,256,241,202,146,72,13,0,0,0,0,0,0
328,2017,34207090,207,SUN ,0.01MJ  ,2,18,0,0,0,0,0,0,0,13,75,156,212,247,246,195,192,125,46,10,0,0,0,0,0,0
329,2017,34207090,207,SUN ,0.01MJ  ,2,19,0,0,0,0,0,0,0,13,50,79,118,139,130,116,143,39,23,5,0,0,0,0,0,0
330,2017,34207090,207,SUN ,0.01MJ  ,2,20,0,0,0,0,0,0,0,27,89,157,212,247,255,232,197,125,70,12,0,0,0,0,0,0
331,2017,34207090,207,SUN ,0.01MJ  ,2,21,0,0,0,0,0,0,0,11,54,89,144,153,144,149,188,95,54,9,0,0,0,0,0,0
332,2017,34207090,207,SUN ,0.01MJ  ,2,22,0,0,0,0,0,0,0,18,52,121,151,213,172,177,119,110,41,7,0,0,0,0,0,0
333,2017,34207090,207,SUN ,0.01MJ  ,2,23,0,0,0,0,0,0,0,30,99,164,220,259,245,169,91,107,67,13,0,0,0,0,0,0
334,2017,34207090,207,SUN ,0.01MJ  ,2,24,0,0,0,0,0,0,0,27,82,147,199,235,99,151,103,75,39,7,0,0,0,0,0,0
335,2017,34207090,207,SUN ,0.01MJ  ,2,25,0,0,0,0,0,0,0,9,47,106,169,183,147,143,71,39,10,2,0,0,0,0,0,0
336,2017,34207090,207,SUN ,0.01MJ  ,2,26,0,0,0,0,0,0,0,25,93,159,217,257,242,234,158,85,41,13,0,0,0,0,0,0
337,2017,34207090,207,SUN ,0.01MJ  ,2,27,0,0,0,0,0,0,1,35,102,170,227,262,275,242,192,137,54,12,0,0,0,0,0,0
338,2017,34207090,207,SUN ,0.01MJ  ,2,28,0,0,0,0,0,0,1,32,85,113,180,126,129,121,45,20,7,0,0,0,0,0,0,0
339,2017,34207090,207,SUN ,0.01MJ  ,2,29,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
340,2017,34207090,207,SUN ,0.01MJ  ,2,30,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
341,2017,34207090,207,SUN ,0.01MJ  ,2,31,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998,9998
342,2017,34207090,207,SUN ,0.01MJ  ,3,1,0,0,0,0,0,0,1,34,86,133,206,260,226,245,187,117,63,15,0,0,0,0,0,0
343,2017,34207090,207,SUN ,0.01MJ  ,3,2,0,0,0,0,0,0,2,45,115,187,210,267,278,265,222,155,82,20,0,0,0,0,0,0
344,2017,34207090,207,SUN ,0.01MJ  ,3,3,0,0,0,0,0,0,3,42,100,175,210,193,107,56,35,20,10,2,0,0,0,0,0,0
345,2017,34207090,207,SUN ,0.01MJ  ,3,4,0,0,0,0,0,0,2,34,104,176,225,257,257,246,200,127,93,21,0,0,0,0,0,0
346,2017,34207090,207,SUN ,0.01MJ  ,3,5,0,0,0,0,0,0,0,0,3,9,14,26,63,16,32,13,12,2,0,0,0,0,0,0
347,2017,34207090,207,SUN ,0.01MJ  ,3,6,0,0,0,0,0,0,3,53,82,97,250,280,296,280,237,175,99,26,0,0,0,0,0,0
348,2017,34207090,207,SUN ,0.01MJ  ,3,7,0,0,0,0,0,0,3,49,122,174,205,124,159,237,215,141,49,14,0,0,0,0,0,0
349,2017,34207090,207,SUN ,0.01MJ  ,3,8,0,0,0,0,0,0,0,5,8,17,22,17,20,11,14,10,14,7,0,0,0,0,0,0
350,2017,34207090,207,SUN ,0.01MJ  ,3,9,0,0,0,0,0,0,2,14,45,53,52,86,204,245,181,159,35,19,0,0,0,0,0,0
351,2017,34207090,207,SUN ,0.01MJ  ,3,10,0,0,0,0,0,0,5,56,135,208,263,297,304,286,243,180,104,29,0,0,0,0,0,0
352,2017,34207090,207,SUN ,0.01MJ  ,3,11,0,0,0,0,0,0,5,51,121,193,249,268,264,270,226,157,89,27,0,0,0,0,0,0
353,2017,34207090,207,SUN ,0.01MJ  ,3,12,0,0,0,0,0,0,5,52,121,182,231,269,286,275,238,169,83,20,0,0,0,0,0,0
354,2017,34207090,207,SUN ,0.01MJ  ,3,13,0,0,0,0,0,0,5,48,117,184,238,272,281,265,227,171,96,27,0,0,0,0,0,0
355,2017,34207090,207,SUN ,0.01MJ  ,3,14,0,0,0,0,0,0,6,50,121,185,243,283,295,280,243,178,100,30,0,0,0,0,0,0
356,2017,34207090,207,SUN ,0.01MJ  ,3,15,0,0,0,0,0,0,6,46,115,180,209,231,219,205,124,51,54,12,0,0,0,0,0,0
