﻿_id,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
498,2021-06-09T00:00:00,342076,広島県,福山市,67
499,2021-06-10T00:00:00,342076,広島県,福山市,76
500,2021-06-11T00:00:00,342076,広島県,福山市,65
501,2021-06-12T00:00:00,342076,広島県,福山市,32
502,2021-06-13T00:00:00,342076,広島県,福山市,45
503,2021-06-14T00:00:00,342076,広島県,福山市,55
504,2021-06-15T00:00:00,342076,広島県,福山市,53
505,2021-06-16T00:00:00,342076,広島県,福山市,71
506,2021-06-17T00:00:00,342076,広島県,福山市,53
507,2021-06-18T00:00:00,342076,広島県,福山市,40
508,2021-06-19T00:00:00,342076,広島県,福山市,31
509,2021-06-20T00:00:00,342076,広島県,福山市,39
510,2021-06-21T00:00:00,342076,広島県,福山市,62
511,2021-06-22T00:00:00,342076,広島県,福山市,37
512,2021-06-23T00:00:00,342076,広島県,福山市,41
513,2021-06-24T00:00:00,342076,広島県,福山市,45
514,2021-06-25T00:00:00,342076,広島県,福山市,43
515,2021-06-26T00:00:00,342076,広島県,福山市,18
516,2021-06-27T00:00:00,342076,広島県,福山市,31
517,2021-06-28T00:00:00,342076,広島県,福山市,39
518,2021-06-29T00:00:00,342076,広島県,福山市,48
519,2021-06-30T00:00:00,342076,広島県,福山市,47
520,2021-07-01T00:00:00,342076,広島県,福山市,30
521,2021-07-02T00:00:00,342076,広島県,福山市,32
522,2021-07-03T00:00:00,342076,広島県,福山市,30
523,2021-07-04T00:00:00,342076,広島県,福山市,35
524,2021-07-05T00:00:00,342076,広島県,福山市,41
525,2021-07-06T00:00:00,342076,広島県,福山市,44
526,2021-07-07T00:00:00,342076,広島県,福山市,53
527,2021-07-08T00:00:00,342076,広島県,福山市,30
528,2021-07-09T00:00:00,342076,広島県,福山市,42
529,2021-07-10T00:00:00,342076,広島県,福山市,31
530,2021-07-11T00:00:00,342076,広島県,福山市,21
531,2021-07-12T00:00:00,342076,広島県,福山市,47
532,2021-07-13T00:00:00,342076,広島県,福山市,45
533,2021-07-14T00:00:00,342076,広島県,福山市,47
534,2021-07-15T00:00:00,342076,広島県,福山市,57
535,2021-07-16T00:00:00,342076,広島県,福山市,52
536,2021-07-17T00:00:00,342076,広島県,福山市,39
537,2021-07-18T00:00:00,342076,広島県,福山市,56
538,2021-07-19T00:00:00,342076,広島県,福山市,70
539,2021-07-20T00:00:00,342076,広島県,福山市,56
540,2021-07-21T00:00:00,342076,広島県,福山市,64
541,2021-07-22T00:00:00,342076,広島県,福山市,59
542,2021-07-23T00:00:00,342076,広島県,福山市,52
543,2021-07-24T00:00:00,342076,広島県,福山市,61
544,2021-07-25T00:00:00,342076,広島県,福山市,62
545,2021-07-26T00:00:00,342076,広島県,福山市,78
546,2021-07-27T00:00:00,342076,広島県,福山市,80
547,2021-07-28T00:00:00,342076,広島県,福山市,72
548,2021-07-29T00:00:00,342076,広島県,福山市,68
549,2021-07-30T00:00:00,342076,広島県,福山市,58
550,2021-07-31T00:00:00,342076,広島県,福山市,78
551,2021-08-01T00:00:00,342076,広島県,福山市,79
552,2021-08-02T00:00:00,342076,広島県,福山市,122
553,2021-08-03T00:00:00,342076,広島県,福山市,90
554,2021-08-04T00:00:00,342076,広島県,福山市,98
555,2021-08-05T00:00:00,342076,広島県,福山市,107
556,2021-08-06T00:00:00,342076,広島県,福山市,120
557,2021-08-07T00:00:00,342076,広島県,福山市,91
558,2021-08-08T00:00:00,342076,広島県,福山市,102
559,2021-08-09T00:00:00,342076,広島県,福山市,93
560,2021-08-10T00:00:00,342076,広島県,福山市,115
561,2021-08-11T00:00:00,342076,広島県,福山市,116
562,2021-08-12T00:00:00,342076,広島県,福山市,139
563,2021-08-13T00:00:00,342076,広島県,福山市,146
564,2021-08-14T00:00:00,342076,広島県,福山市,128
565,2021-08-15T00:00:00,342076,広島県,福山市,184
566,2021-08-16T00:00:00,342076,広島県,福山市,161
567,2021-08-17T00:00:00,342076,広島県,福山市,206
568,2021-08-18T00:00:00,342076,広島県,福山市,166
569,2021-08-19T00:00:00,342076,広島県,福山市,148
570,2021-08-20T00:00:00,342076,広島県,福山市,160
571,2021-08-21T00:00:00,342076,広島県,福山市,178
572,2021-08-22T00:00:00,342076,広島県,福山市,162
573,2021-08-23T00:00:00,342076,広島県,福山市,183
574,2021-08-24T00:00:00,342076,広島県,福山市,173
575,2021-08-25T00:00:00,342076,広島県,福山市,163
576,2021-08-26T00:00:00,342076,広島県,福山市,148
577,2021-08-27T00:00:00,342076,広島県,福山市,134
578,2021-08-28T00:00:00,342076,広島県,福山市,136
579,2021-08-29T00:00:00,342076,広島県,福山市,170
580,2021-08-30T00:00:00,342076,広島県,福山市,193
581,2021-08-31T00:00:00,342076,広島県,福山市,144
582,2021-09-01T00:00:00,342076,広島県,福山市,154
583,2021-09-02T00:00:00,342076,広島県,福山市,101
584,2021-09-03T00:00:00,342076,広島県,福山市,126
585,2021-09-04T00:00:00,342076,広島県,福山市,95
586,2021-09-05T00:00:00,342076,広島県,福山市,87
587,2021-09-06T00:00:00,342076,広島県,福山市,97
588,2021-09-07T00:00:00,342076,広島県,福山市,95
589,2021-09-08T00:00:00,342076,広島県,福山市,105
590,2021-09-09T00:00:00,342076,広島県,福山市,85
591,2021-09-10T00:00:00,342076,広島県,福山市,74
592,2021-09-11T00:00:00,342076,広島県,福山市,67
593,2021-09-12T00:00:00,342076,広島県,福山市,61
594,2021-09-13T00:00:00,342076,広島県,福山市,88
595,2021-09-14T00:00:00,342076,広島県,福山市,76
596,2021-09-15T00:00:00,342076,広島県,福山市,81
597,2021-09-16T00:00:00,342076,広島県,福山市,73
598,2021-09-17T00:00:00,342076,広島県,福山市,73
599,2021-09-18T00:00:00,342076,広島県,福山市,70
600,2021-09-19T00:00:00,342076,広島県,福山市,50
601,2021-09-20T00:00:00,342076,広島県,福山市,55
602,2021-09-21T00:00:00,342076,広島県,福山市,44
603,2021-09-22T00:00:00,342076,広島県,福山市,54
604,2021-09-23T00:00:00,342076,広島県,福山市,63
605,2021-09-24T00:00:00,342076,広島県,福山市,44
606,2021-09-25T00:00:00,342076,広島県,福山市,34
607,2021-09-26T00:00:00,342076,広島県,福山市,55
608,2021-09-27T00:00:00,342076,広島県,福山市,74
609,2021-09-28T00:00:00,342076,広島県,福山市,48
610,2021-09-29T00:00:00,342076,広島県,福山市,47
611,2021-09-30T00:00:00,342076,広島県,福山市,40
612,2021-10-01T00:00:00,342076,広島県,福山市,29
613,2021-10-02T00:00:00,342076,広島県,福山市,35
614,2021-10-03T00:00:00,342076,広島県,福山市,31
615,2021-10-04T00:00:00,342076,広島県,福山市,55
616,2021-10-05T00:00:00,342076,広島県,福山市,37
617,2021-10-06T00:00:00,342076,広島県,福山市,36
618,2021-10-07T00:00:00,342076,広島県,福山市,34
619,2021-10-08T00:00:00,342076,広島県,福山市,17
620,2021-10-09T00:00:00,342076,広島県,福山市,15
621,2021-10-10T00:00:00,342076,広島県,福山市,21
622,2021-10-11T00:00:00,342076,広島県,福山市,38
623,2021-10-12T00:00:00,342076,広島県,福山市,25
624,2021-10-13T00:00:00,342076,広島県,福山市,36
625,2021-10-14T00:00:00,342076,広島県,福山市,27
626,2021-10-15T00:00:00,342076,広島県,福山市,25
627,2021-10-16T00:00:00,342076,広島県,福山市,28
628,2021-10-17T00:00:00,342076,広島県,福山市,19
629,2021-10-18T00:00:00,342076,広島県,福山市,25
630,2021-10-19T00:00:00,342076,広島県,福山市,24
631,2021-10-20T00:00:00,342076,広島県,福山市,27
632,2021-10-21T00:00:00,342076,広島県,福山市,28
633,2021-10-22T00:00:00,342076,広島県,福山市,26
634,2021-10-23T00:00:00,342076,広島県,福山市,18
635,2021-10-24T00:00:00,342076,広島県,福山市,32
636,2021-10-25T00:00:00,342076,広島県,福山市,21
637,2021-10-26T00:00:00,342076,広島県,福山市,15
638,2021-10-27T00:00:00,342076,広島県,福山市,17
639,2021-10-28T00:00:00,342076,広島県,福山市,27
640,2021-10-29T00:00:00,342076,広島県,福山市,22
641,2021-10-30T00:00:00,342076,広島県,福山市,34
642,2021-10-31T00:00:00,342076,広島県,福山市,37
643,2021-11-01T00:00:00,342076,広島県,福山市,47
644,2021-11-02T00:00:00,342076,広島県,福山市,27
645,2021-11-03T00:00:00,342076,広島県,福山市,20
646,2021-11-04T00:00:00,342076,広島県,福山市,30
647,2021-11-05T00:00:00,342076,広島県,福山市,18
648,2021-11-06T00:00:00,342076,広島県,福山市,25
649,2021-11-07T00:00:00,342076,広島県,福山市,27
650,2021-11-08T00:00:00,342076,広島県,福山市,35
651,2021-11-09T00:00:00,342076,広島県,福山市,31
652,2021-11-10T00:00:00,342076,広島県,福山市,34
653,2021-11-11T00:00:00,342076,広島県,福山市,28
654,2021-11-12T00:00:00,342076,広島県,福山市,22
655,2021-11-13T00:00:00,342076,広島県,福山市,21
656,2021-11-14T00:00:00,342076,広島県,福山市,24
657,2021-11-15T00:00:00,342076,広島県,福山市,28
658,2021-11-16T00:00:00,342076,広島県,福山市,23
659,2021-11-17T00:00:00,342076,広島県,福山市,19
660,2021-11-18T00:00:00,342076,広島県,福山市,10
661,2021-11-19T00:00:00,342076,広島県,福山市,19
662,2021-11-20T00:00:00,342076,広島県,福山市,17
663,2021-11-21T00:00:00,342076,広島県,福山市,16
664,2021-11-22T00:00:00,342076,広島県,福山市,24
665,2021-11-23T00:00:00,342076,広島県,福山市,14
666,2021-11-24T00:00:00,342076,広島県,福山市,26
667,2021-11-25T00:00:00,342076,広島県,福山市,30
668,2021-11-26T00:00:00,342076,広島県,福山市,20
669,2021-11-27T00:00:00,342076,広島県,福山市,18
670,2021-11-28T00:00:00,342076,広島県,福山市,18
671,2021-11-29T00:00:00,342076,広島県,福山市,29
672,2021-11-30T00:00:00,342076,広島県,福山市,27
673,2021-12-01T00:00:00,342076,広島県,福山市,25
674,2021-12-02T00:00:00,342076,広島県,福山市,15
675,2021-12-03T00:00:00,342076,広島県,福山市,18
676,2021-12-04T00:00:00,342076,広島県,福山市,15
677,2021-12-05T00:00:00,342076,広島県,福山市,28
678,2021-12-06T00:00:00,342076,広島県,福山市,20
679,2021-12-07T00:00:00,342076,広島県,福山市,14
680,2021-12-08T00:00:00,342076,広島県,福山市,19
681,2021-12-09T00:00:00,342076,広島県,福山市,22
682,2021-12-10T00:00:00,342076,広島県,福山市,17
683,2021-12-11T00:00:00,342076,広島県,福山市,9
684,2021-12-12T00:00:00,342076,広島県,福山市,10
685,2021-12-13T00:00:00,342076,広島県,福山市,23
686,2021-12-14T00:00:00,342076,広島県,福山市,26
687,2021-12-15T00:00:00,342076,広島県,福山市,14
688,2021-12-16T00:00:00,342076,広島県,福山市,19
689,2021-12-17T00:00:00,342076,広島県,福山市,12
690,2021-12-18T00:00:00,342076,広島県,福山市,5
691,2021-12-19T00:00:00,342076,広島県,福山市,7
692,2021-12-20T00:00:00,342076,広島県,福山市,22
693,2021-12-21T00:00:00,342076,広島県,福山市,28
694,2021-12-22T00:00:00,342076,広島県,福山市,25
695,2021-12-23T00:00:00,342076,広島県,福山市,36
696,2021-12-24T00:00:00,342076,広島県,福山市,20
697,2021-12-25T00:00:00,342076,広島県,福山市,18
698,2021-12-26T00:00:00,342076,広島県,福山市,19
699,2021-12-27T00:00:00,342076,広島県,福山市,34
700,2021-12-28T00:00:00,342076,広島県,福山市,38
701,2021-12-29T00:00:00,342076,広島県,福山市,52
702,2021-12-30T00:00:00,342076,広島県,福山市,30
703,2021-12-31T00:00:00,342076,広島県,福山市,30
704,2022-01-01T00:00:00,342076,広島県,福山市,33
705,2022-01-02T00:00:00,342076,広島県,福山市,48
706,2022-01-03T00:00:00,342076,広島県,福山市,51
707,2022-01-04T00:00:00,342076,広島県,福山市,46
708,2022-01-05T00:00:00,342076,広島県,福山市,56
709,2022-01-06T00:00:00,342076,広島県,福山市,55
710,2022-01-07T00:00:00,342076,広島県,福山市,69
711,2022-01-08T00:00:00,342076,広島県,福山市,31
712,2022-01-09T00:00:00,342076,広島県,福山市,59
713,2022-01-10T00:00:00,342076,広島県,福山市,49
714,2022-01-11T00:00:00,342076,広島県,福山市,51
715,2022-01-12T00:00:00,342076,広島県,福山市,69
716,2022-01-13T00:00:00,342076,広島県,福山市,107
717,2022-01-14T00:00:00,342076,広島県,福山市,70
718,2022-01-15T00:00:00,342076,広島県,福山市,103
719,2022-01-16T00:00:00,342076,広島県,福山市,50
720,2022-01-17T00:00:00,342076,広島県,福山市,109
721,2022-01-18T00:00:00,342076,広島県,福山市,107
722,2022-01-19T00:00:00,342076,広島県,福山市,113
723,2022-01-20T00:00:00,342076,広島県,福山市,129
724,2022-01-21T00:00:00,342076,広島県,福山市,134
725,2022-01-22T00:00:00,342076,広島県,福山市,133
726,2022-01-23T00:00:00,342076,広島県,福山市,121
727,2022-01-24T00:00:00,342076,広島県,福山市,201
728,2022-01-25T00:00:00,342076,広島県,福山市,168
729,2022-01-26T00:00:00,342076,広島県,福山市,138
730,2022-01-27T00:00:00,342076,広島県,福山市,159
731,2022-01-28T00:00:00,342076,広島県,福山市,142
732,2022-01-29T00:00:00,342076,広島県,福山市,146
733,2022-01-30T00:00:00,342076,広島県,福山市,112
734,2022-01-31T00:00:00,342076,広島県,福山市,125
735,2022-02-01T00:00:00,342076,広島県,福山市,107
736,2022-02-02T00:00:00,342076,広島県,福山市,141
737,2022-02-03T00:00:00,342076,広島県,福山市,139
738,2022-02-04T00:00:00,342076,広島県,福山市,131
739,2022-02-05T00:00:00,342076,広島県,福山市,122
740,2022-02-06T00:00:00,342076,広島県,福山市,120
741,2022-02-07T00:00:00,342076,広島県,福山市,107
742,2022-02-08T00:00:00,342076,広島県,福山市,114
743,2022-02-09T00:00:00,342076,広島県,福山市,137
744,2022-02-10T00:00:00,342076,広島県,福山市,126
745,2022-02-11T00:00:00,342076,広島県,福山市,108
746,2022-02-12T00:00:00,342076,広島県,福山市,94
747,2022-02-13T00:00:00,342076,広島県,福山市,91
748,2022-02-14T00:00:00,342076,広島県,福山市,138
749,2022-02-15T00:00:00,342076,広島県,福山市,123
750,2022-02-16T00:00:00,342076,広島県,福山市,95
751,2022-02-17T00:00:00,342076,広島県,福山市,109
752,2022-02-18T00:00:00,342076,広島県,福山市,114
753,2022-02-19T00:00:00,342076,広島県,福山市,108
754,2022-02-20T00:00:00,342076,広島県,福山市,119
755,2022-02-21T00:00:00,342076,広島県,福山市,135
756,2022-02-22T00:00:00,342076,広島県,福山市,118
757,2022-02-23T00:00:00,342076,広島県,福山市,102
758,2022-02-24T00:00:00,342076,広島県,福山市,121
759,2022-02-25T00:00:00,342076,広島県,福山市,85
760,2022-02-26T00:00:00,342076,広島県,福山市,114
761,2022-02-27T00:00:00,342076,広島県,福山市,96
762,2022-02-28T00:00:00,342076,広島県,福山市,120
763,2022-03-01T00:00:00,342076,広島県,福山市,74
764,2022-03-02T00:00:00,342076,広島県,福山市,84
765,2022-03-03T00:00:00,342076,広島県,福山市,79
766,2022-03-04T00:00:00,342076,広島県,福山市,80
767,2022-03-05T00:00:00,342076,広島県,福山市,81
768,2022-03-06T00:00:00,342076,広島県,福山市,77
769,2022-03-07T00:00:00,342076,広島県,福山市,94
770,2022-03-08T00:00:00,342076,広島県,福山市,95
771,2022-03-09T00:00:00,342076,広島県,福山市,88
772,2022-03-10T00:00:00,342076,広島県,福山市,98
773,2022-03-11T00:00:00,342076,広島県,福山市,86
774,2022-03-12T00:00:00,342076,広島県,福山市,99
775,2022-03-13T00:00:00,342076,広島県,福山市,112
776,2022-03-14T00:00:00,342076,広島県,福山市,111
777,2022-03-15T00:00:00,342076,広島県,福山市,100
778,2022-03-16T00:00:00,342076,広島県,福山市,128
779,2022-03-17T00:00:00,342076,広島県,福山市,123
780,2022-03-18T00:00:00,342076,広島県,福山市,117
781,2022-03-19T00:00:00,342076,広島県,福山市,122
782,2022-03-20T00:00:00,342076,広島県,福山市,113
783,2022-03-21T00:00:00,342076,広島県,福山市,122
784,2022-03-22T00:00:00,342076,広島県,福山市,112
785,2022-03-23T00:00:00,342076,広島県,福山市,136
786,2022-03-24T00:00:00,342076,広島県,福山市,104
787,2022-03-25T00:00:00,342076,広島県,福山市,122
788,2022-03-26T00:00:00,342076,広島県,福山市,126
789,2022-03-27T00:00:00,342076,広島県,福山市,128
790,2022-03-28T00:00:00,342076,広島県,福山市,134
791,2022-03-29T00:00:00,342076,広島県,福山市,143
792,2022-03-30T00:00:00,342076,広島県,福山市,119
793,2022-03-31T00:00:00,342076,広島県,福山市,134
794,2022-04-01T00:00:00,342076,広島県,福山市,111
795,2022-04-02T00:00:00,342076,広島県,福山市,133
796,2022-04-03T00:00:00,342076,広島県,福山市,118
797,2022-04-04T00:00:00,342076,広島県,福山市,106
798,2022-04-05T00:00:00,342076,広島県,福山市,123
799,2022-04-06T00:00:00,342076,広島県,福山市,116
800,2022-04-07T00:00:00,342076,広島県,福山市,123
801,2022-04-08T00:00:00,342076,広島県,福山市,165
802,2022-04-09T00:00:00,342076,広島県,福山市,164
803,2022-04-10T00:00:00,342076,広島県,福山市,165
804,2022-04-11T00:00:00,342076,広島県,福山市,166
805,2022-04-12T00:00:00,342076,広島県,福山市,183
806,2022-04-13T00:00:00,342076,広島県,福山市,192
807,2022-04-14T00:00:00,342076,広島県,福山市,144
808,2022-04-15T00:00:00,342076,広島県,福山市,132
809,2022-04-16T00:00:00,342076,広島県,福山市,139
810,2022-04-17T00:00:00,342076,広島県,福山市,152
811,2022-04-18T00:00:00,342076,広島県,福山市,169
812,2022-04-19T00:00:00,342076,広島県,福山市,136
813,2022-04-20T00:00:00,342076,広島県,福山市,157
814,2022-04-21T00:00:00,342076,広島県,福山市,144
815,2022-04-22T00:00:00,342076,広島県,福山市,113
816,2022-04-23T00:00:00,342076,広島県,福山市,131
817,2022-04-24T00:00:00,342076,広島県,福山市,141
818,2022-04-25T00:00:00,342076,広島県,福山市,138
819,2022-04-26T00:00:00,342076,広島県,福山市,107
820,2022-04-27T00:00:00,342076,広島県,福山市,129
821,2022-04-28T00:00:00,342076,広島県,福山市,111
822,2022-04-29T00:00:00,342076,広島県,福山市,116
823,2022-04-30T00:00:00,342076,広島県,福山市,116
824,2022-05-01T00:00:00,342076,広島県,福山市,104
825,2022-05-02T00:00:00,342076,広島県,福山市,130
826,2022-05-03T00:00:00,342076,広島県,福山市,105
827,2022-05-04T00:00:00,342076,広島県,福山市,168
828,2022-05-05T00:00:00,342076,広島県,福山市,122
829,2022-05-06T00:00:00,342076,広島県,福山市,138
830,2022-05-07T00:00:00,342076,広島県,福山市,131
831,2022-05-08T00:00:00,342076,広島県,福山市,130
832,2022-05-09T00:00:00,342076,広島県,福山市,129
833,2022-05-10T00:00:00,342076,広島県,福山市,119
834,2022-05-11T00:00:00,342076,広島県,福山市,122
835,2022-05-12T00:00:00,342076,広島県,福山市,96
836,2022-05-13T00:00:00,342076,広島県,福山市,112
837,2022-05-14T00:00:00,342076,広島県,福山市,96
838,2022-05-15T00:00:00,342076,広島県,福山市,89
839,2022-05-16T00:00:00,342076,広島県,福山市,107
840,2022-05-17T00:00:00,342076,広島県,福山市,88
841,2022-05-18T00:00:00,342076,広島県,福山市,84
842,2022-05-19T00:00:00,342076,広島県,福山市,83
843,2022-05-20T00:00:00,342076,広島県,福山市,60
844,2022-05-21T00:00:00,342076,広島県,福山市,64
845,2022-05-22T00:00:00,342076,広島県,福山市,75
846,2022-05-23T00:00:00,342076,広島県,福山市,107
847,2022-05-24T00:00:00,342076,広島県,福山市,80
848,2022-05-25T00:00:00,342076,広島県,福山市,74
849,2022-05-26T00:00:00,342076,広島県,福山市,56
850,2022-05-27T00:00:00,342076,広島県,福山市,46
851,2022-05-28T00:00:00,342076,広島県,福山市,65
852,2022-05-29T00:00:00,342076,広島県,福山市,71
853,2022-05-30T00:00:00,342076,広島県,福山市,60
854,2022-05-31T00:00:00,342076,広島県,福山市,47
855,2022-06-01T00:00:00,342076,広島県,福山市,42
856,2022-06-02T00:00:00,342076,広島県,福山市,38
857,2022-06-03T00:00:00,342076,広島県,福山市,46
858,2022-06-04T00:00:00,342076,広島県,福山市,44
859,2022-06-05T00:00:00,342076,広島県,福山市,54
860,2022-06-06T00:00:00,342076,広島県,福山市,36
861,2022-06-07T00:00:00,342076,広島県,福山市,44
862,2022-06-08T00:00:00,342076,広島県,福山市,46
863,2022-06-09T00:00:00,342076,広島県,福山市,54
864,2022-06-10T00:00:00,342076,広島県,福山市,43
865,2022-06-11T00:00:00,342076,広島県,福山市,47
866,2022-06-12T00:00:00,342076,広島県,福山市,32
867,2022-06-13T00:00:00,342076,広島県,福山市,45
868,2022-06-14T00:00:00,342076,広島県,福山市,41
869,2022-06-15T00:00:00,342076,広島県,福山市,48
870,2022-06-16T00:00:00,342076,広島県,福山市,25
871,2022-06-17T00:00:00,342076,広島県,福山市,35
872,2022-06-18T00:00:00,342076,広島県,福山市,41
873,2022-06-19T00:00:00,342076,広島県,福山市,40
874,2022-06-20T00:00:00,342076,広島県,福山市,43
875,2022-06-21T00:00:00,342076,広島県,福山市,36
876,2022-06-22T00:00:00,342076,広島県,福山市,36
877,2022-06-23T00:00:00,342076,広島県,福山市,24
878,2022-06-24T00:00:00,342076,広島県,福山市,29
879,2022-06-25T00:00:00,342076,広島県,福山市,33
880,2022-06-26T00:00:00,342076,広島県,福山市,29
881,2022-06-27T00:00:00,342076,広島県,福山市,27
882,2022-06-28T00:00:00,342076,広島県,福山市,27
883,2022-06-29T00:00:00,342076,広島県,福山市,30
884,2022-06-30T00:00:00,342076,広島県,福山市,34
885,2022-07-01T00:00:00,342076,広島県,福山市,27
886,2022-07-02T00:00:00,342076,広島県,福山市,27
887,2022-07-03T00:00:00,342076,広島県,福山市,42
888,2022-07-04T00:00:00,342076,広島県,福山市,64
889,2022-07-05T00:00:00,342076,広島県,福山市,45
890,2022-07-06T00:00:00,342076,広島県,福山市,57
891,2022-07-07T00:00:00,342076,広島県,福山市,67
892,2022-07-08T00:00:00,342076,広島県,福山市,69
893,2022-07-09T00:00:00,342076,広島県,福山市,60
894,2022-07-10T00:00:00,342076,広島県,福山市,76
895,2022-07-11T00:00:00,342076,広島県,福山市,96
896,2022-07-12T00:00:00,342076,広島県,福山市,90
897,2022-07-13T00:00:00,342076,広島県,福山市,96
898,2022-07-14T00:00:00,342076,広島県,福山市,93
899,2022-07-15T00:00:00,342076,広島県,福山市,48
900,2022-07-16T00:00:00,342076,広島県,福山市,153
901,2022-07-17T00:00:00,342076,広島県,福山市,189
902,2022-07-18T00:00:00,342076,広島県,福山市,167
903,2022-07-19T00:00:00,342076,広島県,福山市,157
904,2022-07-20T00:00:00,342076,広島県,福山市,139
905,2022-07-21T00:00:00,342076,広島県,福山市,172
906,2022-07-22T00:00:00,342076,広島県,福山市,139
907,2022-07-23T00:00:00,342076,広島県,福山市,165
908,2022-07-24T00:00:00,342076,広島県,福山市,217
909,2022-07-25T00:00:00,342076,広島県,福山市,148
910,2022-07-26T00:00:00,342076,広島県,福山市,153
911,2022-07-27T00:00:00,342076,広島県,福山市,163
912,2022-07-28T00:00:00,342076,広島県,福山市,145
913,2022-07-29T00:00:00,342076,広島県,福山市,138
914,2022-07-30T00:00:00,342076,広島県,福山市,155
915,2022-07-31T00:00:00,342076,広島県,福山市,185
916,2022-08-01T00:00:00,342076,広島県,福山市,155
917,2022-08-02T00:00:00,342076,広島県,福山市,156
918,2022-08-03T00:00:00,342076,広島県,福山市,179
919,2022-08-04T00:00:00,342076,広島県,福山市,155
920,2022-08-05T00:00:00,342076,広島県,福山市,146
921,2022-08-06T00:00:00,342076,広島県,福山市,147
922,2022-08-07T00:00:00,342076,広島県,福山市,173
923,2022-08-08T00:00:00,342076,広島県,福山市,172
924,2022-08-09T00:00:00,342076,広島県,福山市,141
925,2022-08-10T00:00:00,342076,広島県,福山市,161
926,2022-08-11T00:00:00,342076,広島県,福山市,132
927,2022-08-12T00:00:00,342076,広島県,福山市,142
928,2022-08-13T00:00:00,342076,広島県,福山市,161
929,2022-08-14T00:00:00,342076,広島県,福山市,150
930,2022-08-15T00:00:00,342076,広島県,福山市,149
931,2022-08-16T00:00:00,342076,広島県,福山市,165
932,2022-08-17T00:00:00,342076,広島県,福山市,191
933,2022-08-18T00:00:00,342076,広島県,福山市,177
934,2022-08-19T00:00:00,342076,広島県,福山市,146
935,2022-08-20T00:00:00,342076,広島県,福山市,192
936,2022-08-21T00:00:00,342076,広島県,福山市,190
937,2022-08-22T00:00:00,342076,広島県,福山市,210
938,2022-08-23T00:00:00,342076,広島県,福山市,186
939,2022-08-24T00:00:00,342076,広島県,福山市,196
940,2022-08-25T00:00:00,342076,広島県,福山市,184
941,2022-08-26T00:00:00,342076,広島県,福山市,179
942,2022-08-27T00:00:00,342076,広島県,福山市,166
943,2022-08-28T00:00:00,342076,広島県,福山市,197
944,2022-08-29T00:00:00,342076,広島県,福山市,182
945,2022-08-30T00:00:00,342076,広島県,福山市,135
946,2022-08-31T00:00:00,342076,広島県,福山市,149
947,2022-09-01T00:00:00,342076,広島県,福山市,133
948,2022-09-02T00:00:00,342076,広島県,福山市,142
949,2022-09-03T00:00:00,342076,広島県,福山市,177
950,2022-09-04T00:00:00,342076,広島県,福山市,193
951,2022-09-05T00:00:00,342076,広島県,福山市,191
952,2022-09-06T00:00:00,342076,広島県,福山市,136
953,2022-09-07T00:00:00,342076,広島県,福山市,158
954,2022-09-08T00:00:00,342076,広島県,福山市,141
955,2022-09-09T00:00:00,342076,広島県,福山市,115
956,2022-09-10T00:00:00,342076,広島県,福山市,143
957,2022-09-11T00:00:00,342076,広島県,福山市,162
958,2022-09-12T00:00:00,342076,広島県,福山市,149
959,2022-09-13T00:00:00,342076,広島県,福山市,145
960,2022-09-14T00:00:00,342076,広島県,福山市,102
961,2022-09-15T00:00:00,342076,広島県,福山市,113
962,2022-09-16T00:00:00,342076,広島県,福山市,103
963,2022-09-17T00:00:00,342076,広島県,福山市,161
964,2022-09-18T00:00:00,342076,広島県,福山市,136
965,2022-09-19T00:00:00,342076,広島県,福山市,138
966,2022-09-20T00:00:00,342076,広島県,福山市,136
967,2022-09-21T00:00:00,342076,広島県,福山市,114
968,2022-09-22T00:00:00,342076,広島県,福山市,100
969,2022-09-23T00:00:00,342076,広島県,福山市,92
970,2022-09-24T00:00:00,342076,広島県,福山市,103
971,2022-09-25T00:00:00,342076,広島県,福山市,89
972,2022-09-26T00:00:00,342076,広島県,福山市,107
973,2022-09-27T00:00:00,342076,広島県,福山市,81
974,2022-09-28T00:00:00,342076,広島県,福山市,87
975,2022-09-29T00:00:00,342076,広島県,福山市,91
976,2022-09-30T00:00:00,342076,広島県,福山市,64
977,2022-10-01T00:00:00,342076,広島県,福山市,84
978,2022-10-02T00:00:00,342076,広島県,福山市,109
979,2022-10-03T00:00:00,342076,広島県,福山市,74
980,2022-10-04T00:00:00,342076,広島県,福山市,61
981,2022-10-05T00:00:00,342076,広島県,福山市,55
982,2022-10-06T00:00:00,342076,広島県,福山市,57
983,2022-10-07T00:00:00,342076,広島県,福山市,45
984,2022-10-08T00:00:00,342076,広島県,福山市,76
985,2022-10-09T00:00:00,342076,広島県,福山市,75
986,2022-10-10T00:00:00,342076,広島県,福山市,105
987,2022-10-11T00:00:00,342076,広島県,福山市,68
988,2022-10-12T00:00:00,342076,広島県,福山市,57
989,2022-10-13T00:00:00,342076,広島県,福山市,56
990,2022-10-14T00:00:00,342076,広島県,福山市,56
991,2022-10-15T00:00:00,342076,広島県,福山市,84
992,2022-10-16T00:00:00,342076,広島県,福山市,78
993,2022-10-17T00:00:00,342076,広島県,福山市,91
994,2022-10-18T00:00:00,342076,広島県,福山市,74
995,2022-10-19T00:00:00,342076,広島県,福山市,56
