﻿受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数
2021/12/25,342076,広島県,福山市,18
2021/12/26,342076,広島県,福山市,19
2021/12/27,342076,広島県,福山市,34
2021/12/28,342076,広島県,福山市,38
2021/12/29,342076,広島県,福山市,52
2021/12/30,342076,広島県,福山市,30
2021/12/31,342076,広島県,福山市,30
2022/1/1,342076,広島県,福山市,33
2022/1/2,342076,広島県,福山市,48
2022/1/3,342076,広島県,福山市,51
2022/1/4,342076,広島県,福山市,46
2022/1/5,342076,広島県,福山市,56
2022/1/6,342076,広島県,福山市,55
2022/1/7,342076,広島県,福山市,69
2022/1/8,342076,広島県,福山市,31
2022/1/9,342076,広島県,福山市,59
2022/1/10,342076,広島県,福山市,49
2022/1/11,342076,広島県,福山市,51
2022/1/12,342076,広島県,福山市,69
2022/1/13,342076,広島県,福山市,107
2022/1/14,342076,広島県,福山市,70
2022/1/15,342076,広島県,福山市,103
2022/1/16,342076,広島県,福山市,50
2022/1/17,342076,広島県,福山市,109
2022/1/18,342076,広島県,福山市,107
2022/1/19,342076,広島県,福山市,113
2022/1/20,342076,広島県,福山市,129
2022/1/21,342076,広島県,福山市,134
2022/1/22,342076,広島県,福山市,133
2022/1/23,342076,広島県,福山市,121
2022/1/24,342076,広島県,福山市,201
2022/1/25,342076,広島県,福山市,168
2022/1/26,342076,広島県,福山市,138
2022/1/27,342076,広島県,福山市,159
2022/1/28,342076,広島県,福山市,142
2022/1/29,342076,広島県,福山市,146
2022/1/30,342076,広島県,福山市,112
2022/1/31,342076,広島県,福山市,125
2022/2/1,342076,広島県,福山市,107
2022/2/2,342076,広島県,福山市,141
2022/2/3,342076,広島県,福山市,139
2022/2/4,342076,広島県,福山市,131
2022/2/5,342076,広島県,福山市,122
2022/2/6,342076,広島県,福山市,120
2022/2/7,342076,広島県,福山市,107
2022/2/8,342076,広島県,福山市,114
2022/2/9,342076,広島県,福山市,137
2022/2/10,342076,広島県,福山市,126
2022/2/11,342076,広島県,福山市,108
2022/2/12,342076,広島県,福山市,94
2022/2/13,342076,広島県,福山市,91
2022/2/14,342076,広島県,福山市,138
2022/2/15,342076,広島県,福山市,123
2022/2/16,342076,広島県,福山市,95
2022/2/17,342076,広島県,福山市,109
2022/2/18,342076,広島県,福山市,114
2022/2/19,342076,広島県,福山市,108
2022/2/20,342076,広島県,福山市,119
2022/2/21,342076,広島県,福山市,135
2022/2/22,342076,広島県,福山市,118
2022/2/23,342076,広島県,福山市,102
2022/2/24,342076,広島県,福山市,121
2022/2/25,342076,広島県,福山市,85
2022/2/26,342076,広島県,福山市,114
2022/2/27,342076,広島県,福山市,96
2022/2/28,342076,広島県,福山市,120
2022/3/1,342076,広島県,福山市,74
2022/3/2,342076,広島県,福山市,84
2022/3/3,342076,広島県,福山市,79
2022/3/4,342076,広島県,福山市,80
2022/3/5,342076,広島県,福山市,81
2022/3/6,342076,広島県,福山市,77
2022/3/7,342076,広島県,福山市,94
2022/3/8,342076,広島県,福山市,95
2022/3/9,342076,広島県,福山市,88
2022/3/10,342076,広島県,福山市,98
2022/3/11,342076,広島県,福山市,86
2022/3/12,342076,広島県,福山市,99
2022/3/13,342076,広島県,福山市,112
2022/3/14,342076,広島県,福山市,111
2022/3/15,342076,広島県,福山市,100
2022/3/16,342076,広島県,福山市,128
2022/3/17,342076,広島県,福山市,123
2022/3/18,342076,広島県,福山市,117
2022/3/19,342076,広島県,福山市,122
2022/3/20,342076,広島県,福山市,113
2022/3/21,342076,広島県,福山市,122
2022/3/22,342076,広島県,福山市,112
2022/3/23,342076,広島県,福山市,136
2022/3/24,342076,広島県,福山市,104
2022/3/25,342076,広島県,福山市,122
2022/3/26,342076,広島県,福山市,126
2022/3/27,342076,広島県,福山市,128
2022/3/28,342076,広島県,福山市,134
2022/3/29,342076,広島県,福山市,143
2022/3/30,342076,広島県,福山市,119
2022/3/31,342076,広島県,福山市,134
2022/4/1,342076,広島県,福山市,111
2022/4/2,342076,広島県,福山市,133
2022/4/3,342076,広島県,福山市,118
2022/4/4,342076,広島県,福山市,106
2022/4/5,342076,広島県,福山市,123
2022/4/6,342076,広島県,福山市,116
2022/4/7,342076,広島県,福山市,123
2022/4/8,342076,広島県,福山市,165
2022/4/9,342076,広島県,福山市,164
2022/4/10,342076,広島県,福山市,165
2022/4/11,342076,広島県,福山市,166
2022/4/12,342076,広島県,福山市,183
2022/4/13,342076,広島県,福山市,192
2022/4/14,342076,広島県,福山市,144
2022/4/15,342076,広島県,福山市,132
2022/4/16,342076,広島県,福山市,139
2022/4/17,342076,広島県,福山市,152
2022/4/18,342076,広島県,福山市,169
2022/4/19,342076,広島県,福山市,136
2022/4/20,342076,広島県,福山市,157
2022/4/21,342076,広島県,福山市,144
2022/4/22,342076,広島県,福山市,113
2022/4/23,342076,広島県,福山市,131
2022/4/24,342076,広島県,福山市,141
2022/4/25,342076,広島県,福山市,138
2022/4/26,342076,広島県,福山市,107
2022/4/27,342076,広島県,福山市,129
2022/4/28,342076,広島県,福山市,111
2022/4/29,342076,広島県,福山市,116
2022/4/30,342076,広島県,福山市,116
2022/5/1,342076,広島県,福山市,104
2022/5/2,342076,広島県,福山市,130
2022/5/3,342076,広島県,福山市,105
2022/5/4,342076,広島県,福山市,168
2022/5/5,342076,広島県,福山市,122
2022/5/6,342076,広島県,福山市,138
2022/5/7,342076,広島県,福山市,131
2022/5/8,342076,広島県,福山市,130
2022/5/9,342076,広島県,福山市,129
2022/5/10,342076,広島県,福山市,119
2022/5/11,342076,広島県,福山市,122
2022/5/12,342076,広島県,福山市,96
2022/5/13,342076,広島県,福山市,112
2022/5/14,342076,広島県,福山市,96
2022/5/15,342076,広島県,福山市,89
2022/5/16,342076,広島県,福山市,107
2022/5/17,342076,広島県,福山市,88
2022/5/18,342076,広島県,福山市,84
2022/5/19,342076,広島県,福山市,83
2022/5/20,342076,広島県,福山市,60
2022/5/21,342076,広島県,福山市,64
2022/5/22,342076,広島県,福山市,75
2022/5/23,342076,広島県,福山市,107
2022/5/24,342076,広島県,福山市,80
2022/5/25,342076,広島県,福山市,74
2022/5/26,342076,広島県,福山市,56
2022/5/27,342076,広島県,福山市,46
2022/5/28,342076,広島県,福山市,65
2022/5/29,342076,広島県,福山市,71
2022/5/30,342076,広島県,福山市,60
2022/5/31,342076,広島県,福山市,47
2022/6/1,342076,広島県,福山市,42
2022/6/2,342076,広島県,福山市,38
2022/6/3,342076,広島県,福山市,46
2022/6/4,342076,広島県,福山市,44
2022/6/5,342076,広島県,福山市,54
2022/6/6,342076,広島県,福山市,36
2022/6/7,342076,広島県,福山市,44
2022/6/8,342076,広島県,福山市,46
2022/6/9,342076,広島県,福山市,54
2022/6/10,342076,広島県,福山市,43
2022/6/11,342076,広島県,福山市,47
2022/6/12,342076,広島県,福山市,32
2022/6/13,342076,広島県,福山市,45
2022/6/14,342076,広島県,福山市,41
2022/6/15,342076,広島県,福山市,48
2022/6/16,342076,広島県,福山市,25
2022/6/17,342076,広島県,福山市,35
2022/6/18,342076,広島県,福山市,41
2022/6/19,342076,広島県,福山市,40
2022/6/20,342076,広島県,福山市,43
2022/6/21,342076,広島県,福山市,36
2022/6/22,342076,広島県,福山市,36
2022/6/23,342076,広島県,福山市,24
2022/6/24,342076,広島県,福山市,29
2022/6/25,342076,広島県,福山市,33
2022/6/26,342076,広島県,福山市,29
2022/6/27,342076,広島県,福山市,27
2022/6/28,342076,広島県,福山市,27
2022/6/29,342076,広島県,福山市,30
2022/6/30,342076,広島県,福山市,34
2022/7/1,342076,広島県,福山市,27
2022/7/2,342076,広島県,福山市,27
2022/7/3,342076,広島県,福山市,42
2022/7/4,342076,広島県,福山市,64
2022/7/5,342076,広島県,福山市,45
2022/7/6,342076,広島県,福山市,57
2022/7/7,342076,広島県,福山市,67
2022/7/8,342076,広島県,福山市,69
2022/7/9,342076,広島県,福山市,60
2022/7/10,342076,広島県,福山市,76
2022/7/11,342076,広島県,福山市,96
2022/7/12,342076,広島県,福山市,90
2022/7/13,342076,広島県,福山市,96
2022/7/14,342076,広島県,福山市,93
2022/7/15,342076,広島県,福山市,48
2022/7/16,342076,広島県,福山市,153
2022/7/17,342076,広島県,福山市,189
2022/7/18,342076,広島県,福山市,167
2022/7/19,342076,広島県,福山市,157
2022/7/20,342076,広島県,福山市,139
2022/7/21,342076,広島県,福山市,172
2022/7/22,342076,広島県,福山市,139
2022/7/23,342076,広島県,福山市,165
2022/7/24,342076,広島県,福山市,217
2022/7/25,342076,広島県,福山市,148
2022/7/26,342076,広島県,福山市,153
2022/7/27,342076,広島県,福山市,163
2022/7/28,342076,広島県,福山市,145
2022/7/29,342076,広島県,福山市,138
2022/7/30,342076,広島県,福山市,155
2022/7/31,342076,広島県,福山市,185
2022/8/1,342076,広島県,福山市,155
2022/8/2,342076,広島県,福山市,156
2022/8/3,342076,広島県,福山市,179
2022/8/4,342076,広島県,福山市,155
2022/8/5,342076,広島県,福山市,146
2022/8/6,342076,広島県,福山市,147
2022/8/7,342076,広島県,福山市,173
2022/8/8,342076,広島県,福山市,172
2022/8/9,342076,広島県,福山市,141
2022/8/10,342076,広島県,福山市,161
2022/8/11,342076,広島県,福山市,132
2022/8/12,342076,広島県,福山市,142
2022/8/13,342076,広島県,福山市,161
2022/8/14,342076,広島県,福山市,150
2022/8/15,342076,広島県,福山市,149
2022/8/16,342076,広島県,福山市,165
2022/8/17,342076,広島県,福山市,191
2022/8/18,342076,広島県,福山市,177
2022/8/19,342076,広島県,福山市,146
2022/8/20,342076,広島県,福山市,192
2022/8/21,342076,広島県,福山市,190
2022/8/22,342076,広島県,福山市,210
2022/8/23,342076,広島県,福山市,186
2022/8/24,342076,広島県,福山市,196
2022/8/25,342076,広島県,福山市,184
2022/8/26,342076,広島県,福山市,179
2022/8/27,342076,広島県,福山市,166
2022/8/28,342076,広島県,福山市,197
2022/8/29,342076,広島県,福山市,182
2022/8/30,342076,広島県,福山市,135
2022/8/31,342076,広島県,福山市,149
2022/9/1,342076,広島県,福山市,133
2022/9/2,342076,広島県,福山市,142
2022/9/3,342076,広島県,福山市,177
2022/9/4,342076,広島県,福山市,193
2022/9/5,342076,広島県,福山市,191
2022/9/6,342076,広島県,福山市,136
2022/9/7,342076,広島県,福山市,158
2022/9/8,342076,広島県,福山市,141
2022/9/9,342076,広島県,福山市,115
2022/9/10,342076,広島県,福山市,143
2022/9/11,342076,広島県,福山市,162
2022/9/12,342076,広島県,福山市,149
2022/9/13,342076,広島県,福山市,145
2022/9/14,342076,広島県,福山市,102
2022/9/15,342076,広島県,福山市,113
2022/9/16,342076,広島県,福山市,103
2022/9/17,342076,広島県,福山市,161
2022/9/18,342076,広島県,福山市,136
2022/9/19,342076,広島県,福山市,138
2022/9/20,342076,広島県,福山市,136
2022/9/21,342076,広島県,福山市,114
2022/9/22,342076,広島県,福山市,100
2022/9/23,342076,広島県,福山市,92
2022/9/24,342076,広島県,福山市,103
2022/9/25,342076,広島県,福山市,89
2022/9/26,342076,広島県,福山市,107
2022/9/27,342076,広島県,福山市,81
2022/9/28,342076,広島県,福山市,87
2022/9/29,342076,広島県,福山市,91
2022/9/30,342076,広島県,福山市,64
2022/10/1,342076,広島県,福山市,84
2022/10/2,342076,広島県,福山市,109
2022/10/3,342076,広島県,福山市,74
2022/10/4,342076,広島県,福山市,61
2022/10/5,342076,広島県,福山市,55
2022/10/6,342076,広島県,福山市,57
2022/10/7,342076,広島県,福山市,45
2022/10/8,342076,広島県,福山市,76
2022/10/9,342076,広島県,福山市,75
2022/10/10,342076,広島県,福山市,105
2022/10/11,342076,広島県,福山市,68
2022/10/12,342076,広島県,福山市,57
2022/10/13,342076,広島県,福山市,56
2022/10/14,342076,広島県,福山市,56
2022/10/15,342076,広島県,福山市,84
2022/10/16,342076,広島県,福山市,78
2022/10/17,342076,広島県,福山市,91
2022/10/18,342076,広島県,福山市,74
2022/10/19,342076,広島県,福山市,56
2022/10/20,342076,広島県,福山市,64
2022/10/21,342076,広島県,福山市,72
2022/10/22,342076,広島県,福山市,122
2022/10/23,342076,広島県,福山市,97
2022/10/24,342076,広島県,福山市,87
2022/10/25,342076,広島県,福山市,75
2022/10/26,342076,広島県,福山市,71
2022/10/27,342076,広島県,福山市,73
2022/10/28,342076,広島県,福山市,54
2022/10/29,342076,広島県,福山市,89
2022/10/30,342076,広島県,福山市,102
2022/10/31,342076,広島県,福山市,88
2022/11/1,342076,広島県,福山市,83
2022/11/2,342076,広島県,福山市,95
2022/11/3,342076,広島県,福山市,135
2022/11/4,342076,広島県,福山市,87
2022/11/5,342076,広島県,福山市,126
2022/11/6,342076,広島県,福山市,116
2022/11/7,342076,広島県,福山市,100
2022/11/8,342076,広島県,福山市,67
2022/11/9,342076,広島県,福山市,67
2022/11/10,342076,広島県,福山市,88
2022/11/11,342076,広島県,福山市,94
2022/11/12,342076,広島県,福山市,141
2022/11/13,342076,広島県,福山市,119
2022/11/14,342076,広島県,福山市,119
2022/11/15,342076,広島県,福山市,87
2022/11/16,342076,広島県,福山市,112
2022/11/17,342076,広島県,福山市,99
2022/11/18,342076,広島県,福山市,98
2022/11/19,342076,広島県,福山市,123
2022/11/20,342076,広島県,福山市,182
2022/11/21,342076,広島県,福山市,124
2022/11/22,342076,広島県,福山市,118
2022/11/23,342076,広島県,福山市,143
2022/11/24,342076,広島県,福山市,109
2022/11/25,342076,広島県,福山市,104
2022/11/26,342076,広島県,福山市,164
2022/11/27,342076,広島県,福山市,175
2022/11/28,342076,広島県,福山市,139
2022/11/29,342076,広島県,福山市,120
2022/11/30,342076,広島県,福山市,128
2022/12/1,342076,広島県,福山市,119
2022/12/2,342076,広島県,福山市,95
2022/12/3,342076,広島県,福山市,150
2022/12/4,342076,広島県,福山市,161
2022/12/5,342076,広島県,福山市,133
2022/12/6,342076,広島県,福山市,118
2022/12/7,342076,広島県,福山市,116
2022/12/8,342076,広島県,福山市,152
2022/12/9,342076,広島県,福山市,135
2022/12/10,342076,広島県,福山市,231
2022/12/11,342076,広島県,福山市,211
2022/12/12,342076,広島県,福山市,202
2022/12/13,342076,広島県,福山市,178
2022/12/14,342076,広島県,福山市,181
2022/12/15,342076,広島県,福山市,169
2022/12/16,342076,広島県,福山市,108
2022/12/17,342076,広島県,福山市,223
2022/12/18,342076,広島県,福山市,247
2022/12/19,342076,広島県,福山市,210
2022/12/20,342076,広島県,福山市,201
2022/12/21,342076,広島県,福山市,182
2022/12/22,342076,広島県,福山市,185
2022/12/23,342076,広島県,福山市,177
2022/12/24,342076,広島県,福山市,229
2022/12/25,342076,広島県,福山市,208
2022/12/26,342076,広島県,福山市,225
2022/12/27,342076,広島県,福山市,164
2022/12/28,342076,広島県,福山市,207
2022/12/29,342076,広島県,福山市,223
2022/12/30,342076,広島県,福山市,209
2022/12/31,342076,広島県,福山市,255
2023/1/1,342076,広島県,福山市,214
2023/1/2,342076,広島県,福山市,233
2023/1/3,342076,広島県,福山市,193
2023/1/4,342076,広島県,福山市,151
2023/1/5,342076,広島県,福山市,207
2023/1/6,342076,広島県,福山市,268
2023/1/7,342076,広島県,福山市,205
2023/1/8,342076,広島県,福山市,234
2023/1/9,342076,広島県,福山市,205
2023/1/10,342076,広島県,福山市,194
2023/1/11,342076,広島県,福山市,152
2023/1/12,342076,広島県,福山市,153
2023/1/13,342076,広島県,福山市,134
2023/1/14,342076,広島県,福山市,193
2023/1/15,342076,広島県,福山市,196
2023/1/16,342076,広島県,福山市,149
2023/1/17,342076,広島県,福山市,121
2023/1/18,342076,広島県,福山市,96
2023/1/19,342076,広島県,福山市,93
2023/1/20,342076,広島県,福山市,87
2023/1/21,342076,広島県,福山市,88
2023/1/22,342076,広島県,福山市,72
2023/1/23,342076,広島県,福山市,77
2023/1/24,342076,広島県,福山市,48
2023/1/25,342076,広島県,福山市,45
2023/1/26,342076,広島県,福山市,47
2023/1/27,342076,広島県,福山市,56
2023/1/28,342076,広島県,福山市,66
2023/1/29,342076,広島県,福山市,62
2023/1/30,342076,広島県,福山市,56
2023/1/31,342076,広島県,福山市,47
2023/2/1,342076,広島県,福山市,43
2023/2/2,342076,広島県,福山市,33
2023/2/3,342076,広島県,福山市,27
2023/2/4,342076,広島県,福山市,34
2023/2/5,342076,広島県,福山市,42
2023/2/6,342076,広島県,福山市,41
2023/2/7,342076,広島県,福山市,28
2023/2/8,342076,広島県,福山市,39
2023/2/9,342076,広島県,福山市,30
2023/2/10,342076,広島県,福山市,38
2023/2/11,342076,広島県,福山市,40
2023/2/12,342076,広島県,福山市,46
2023/2/13,342076,広島県,福山市,38
2023/2/14,342076,広島県,福山市,40
2023/2/15,342076,広島県,福山市,22
2023/2/16,342076,広島県,福山市,21
2023/2/17,342076,広島県,福山市,19		
2023/2/18,342076,広島県,福山市,25
2023/2/19,342076,広島県,福山市,22
2023/2/20,342076,広島県,福山市,39
2023/2/21,342076,広島県,福山市,21
2023/2/22,342076,広島県,福山市,29
2023/2/23,342076,広島県,福山市,28
2023/2/24,342076,広島県,福山市,24
2023/2/25,342076,広島県,福山市,28
2023/2/26,342076,広島県,福山市,32
2023/2/27,342076,広島県,福山市,27
2023/2/28,342076,広島県,福山市,18
2023/3/1,342076,広島県,福山市,28
2023/3/2,342076,広島県,福山市,26
2023/3/3,342076,広島県,福山市,19
2023/3/4,342076,広島県,福山市,4
2023/3/5,342076,広島県,福山市,18
2023/3/6,342076,広島県,福山市,14
2023/3/7,342076,広島県,福山市,10
2023/3/8,342076,広島県,福山市,10
2023/3/9,342076,広島県,福山市,15
2023/3/10,342076,広島県,福山市,10
2023/3/11,342076,広島県,福山市,22
2023/3/12,342076,広島県,福山市,19
2023/3/13,342076,広島県,福山市,19
2023/3/14,342076,広島県,福山市,14
2023/3/15,342076,広島県,福山市,10
2023/3/16,342076,広島県,福山市,21
2023/3/17,342076,広島県,福山市,12
2023/3/18,342076,広島県,福山市,17
2023/3/19,342076,広島県,福山市,10
2023/3/20,342076,広島県,福山市,27
2023/3/21,342076,広島県,福山市,26
2023/3/22,342076,広島県,福山市,20
2023/3/23,342076,広島県,福山市,19
2023/3/24,342076,広島県,福山市,11
2023/3/25,342076,広島県,福山市,18
2023/3/26,342076,広島県,福山市,10
2023/3/27,342076,広島県,福山市,17
2023/3/28,342076,広島県,福山市,16
2023/3/29,342076,広島県,福山市,15
2023/3/30,342076,広島県,福山市,10
2023/3/31,342076,広島県,福山市,13
2023/4/1,342076,広島県,福山市,23
2023/4/2,342076,広島県,福山市,13
2023/4/3,342076,広島県,福山市,15
2023/4/4,342076,広島県,福山市,15
2023/4/5,342076,広島県,福山市,9
2023/4/6,342076,広島県,福山市,11
2023/4/7,342076,広島県,福山市,14
2023/4/8,342076,広島県,福山市,14
2023/4/9,342076,広島県,福山市,11
2023/4/10,342076,広島県,福山市,21
2023/4/11,342076,広島県,福山市,11
2023/4/12,342076,広島県,福山市,14
2023/4/13,342076,広島県,福山市,13
2023/4/14,342076,広島県,福山市,12
2023/4/15,342076,広島県,福山市,20
2023/4/16,342076,広島県,福山市,9
2023/4/17,342076,広島県,福山市,19
2023/4/18,342076,広島県,福山市,16
2023/4/19,342076,広島県,福山市,11
2023/4/20,342076,広島県,福山市,16
2023/4/21,342076,広島県,福山市,14
2023/4/22,342076,広島県,福山市,15
2023/4/23,342076,広島県,福山市,14
2023/4/24,342076,広島県,福山市,13
2023/4/25,342076,広島県,福山市,10
2023/4/26,342076,広島県,福山市,17
2023/4/27,342076,広島県,福山市,8
2023/4/28,342076,広島県,福山市,13
2023/4/29,342076,広島県,福山市,24
2023/4/30,342076,広島県,福山市,13
2023/5/1,342076,広島県,福山市,13
2023/5/2,342076,広島県,福山市,22
2023/5/3,342076,広島県,福山市,31
2023/5/4,342076,広島県,福山市,27
2023/5/5,342076,広島県,福山市,28
2023/5/6,342076,広島県,福山市,31
2023/5/7,342076,広島県,福山市,19
